No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Alat Tulis Kantor,11710919,Pengadaan Langsung,"APBD, APBD",19731324,Jan-19
2,"Jasa Komunikasi, Sumber Daya Air Dan Listrik",25572000,Pengadaan Langsung,"APBDP, APBD, APBD",19734830,Jan-19
3,Jasa Pemeliharaan Dan Perizinan Kendaraan Dinas/Operasional,580000,Pengadaan Langsung,APBD,19736452,Jan-19
4,Jasa Kebersihan Kantor,600000,Pengadaan Langsung,APBD,19736477,Jan-19
5,Jasa Perbaikan Peralatan Kerja,3825000,Pengadaan Langsung,"APBD, APBD",19736561,Jan-19
6,Penyediaan Barang Cetakan Dan Penggandaan,4407930,Pengadaan Langsung,"APBD, APBD",19755127,Jan-19
7,Rw. 08,24786340,Pengadaan Langsung,APBD,19755139,Jan-19
8,Kelurahan Kebon Gedang,3939200,Pengadaan Langsung,APBD,19755169,Jan-19
9,Rw. 07,7435902,Pengadaan Langsung,APBD,19755200,Jan-19
10,Rw. 06,18589755,Pengadaan Langsung,APBD,19755225,Jan-19
11,Pemeliharaan Rutin/Berkala Perlengkapan Gedung Kantor,3482460,Pengadaan Langsung,APBD,19755270,Jan-19
12,Pemeliharaan Drainase Dan Kebersihan Lingkungan,17927114,Pengadaan Langsung,"APBD, APBD, APBD, APBD",19755306,Jan-19
13,Penguatan Kelembagaan Swadaya Masyarakat Kelurahan,8512000,Pengadaan Langsung,"APBD, APBD",19760040,Jan-19
14,Peningkatan Sdm Kader Kesejahteraan Sosial Kecamatan,37500000,Pengadaan Langsung,APBD,19760046,Jan-19
15,Pengendalian Keamanan Lingkungan,13674650,Pengadaan Langsung,"APBD, APBD",19760056,Jan-19
16,Peningkatan Kualitas Pelayanan Administrasi Dan Kependudukan Kewilayahan,1000000,Pengadaan Langsung,"APBD, APBD",19764286,Jan-19
17,Pembinaan Rt Rw,13260000,Pengadaan Langsung,APBD,19764316,Oct-19
18,Kegiatan Penyediaan Jasa Pemeharaan Dan Perizinan Kendaraan Dinas/Operasional,9830650,Pengadaan Langsung,APBD,19835742,Jan-19
19,Kegiatan Penyediaan Jasa Kebersihan Kantor,6600000,Pengadaan Langsung,APBD,19837353,Jan-19
20,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,39300000,Pengadaan Langsung,APBD,19842235,Jan-19
21,Belanja Alat Tulis Kantor,11417096,Pengadaan Langsung,"APBD, APBD",19851319,Jan-19
22,Kegiatan Penyediaan Barang Cetakan Dan Penggandaan,37406975,Pengadaan Langsung,"APBD, APBD, APBD",19867572,Jan-19
23,Kegiatan Penyediaan Komponen Instalasi Listrik/Penerangan,5726400,Pengadaan Langsung,APBD,19867806,Jan-19
24,Kegiatan Penyediaan Peralatan Rumah Tangga,2052000,Pengadaan Langsung,APBD,19868538,Jan-19
25,Kegiatan Penyediaan Bahan Bacaan Dan Peraturan Perundang-Undangan,53265000,Pengadaan Langsung,"APBD, APBD",19869206,Jan-19
