Bulan,Tahun,Jenis Kamar,Kode ICD,Nama Penyakit,Laki-laki,Perempuan
Juli,2016,Gawat Darurat,O06.9,"Unspecified Abortion, Complete Or Unspecified, Without Complication",0,5
Juli,2016,Gawat Darurat,O14.9,"Pre-Eclampsia, Unspecified",0,5
Juli,2016,Gawat Darurat,O36.5,Maternal Care For Poor Fetal Growth,0,6
Juli,2016,Gawat Darurat,O90.0,Disruption Of Caesarean Section Wound,0,9
Juli,2016,Klinik Akupuntur,A88.1,Epidemic Vertigo,0,1
Juli,2016,Klinik Akupuntur,E66.0,Obesity Due To Excess Calories,1,1
Juli,2016,Klinik Akupuntur,E66.9,"Obesity, Unspecified",1,14
Juli,2016,Klinik Akupuntur,I64,"Stroke, Not Specified As Haemorrhage Or Infarction",1,0
Juli,2016,Klinik Akupuntur,K29.7,"Gastritis, Unspecified",0,2
Juli,2016,Klinik Akupuntur,L70.0,Acne Vulgaris,0,3
Juli,2016,Klinik Akupuntur,L70.9,"Acne, Unspecified",0,4
Juli,2016,Klinik Akupuntur,L81.4,Other Melanin Hyperpigmentation,0,22
Juli,2016,Klinik Akupuntur,M25.74,"Osteophyte, Hand",0,1
Juli,2016,Klinik Akupuntur,M25.77,"Osteophyte, Ankle And Foot",0,1
Juli,2016,Klinik Anak,A09,Diarrhoea And Gastroenteritis Of Presumed Infectious Origin,75,57
Juli,2016,Klinik Anak,A16.9,"Respiratory Tuberculosis Unspecified, Without Mention Of Bacteriological Or Histological Confirmation",273,245
Juli,2016,Klinik Anak,A17.0,Tuberculous Meningitis,17,11
Juli,2016,Klinik Anak,A90,Dengue Fever [Classical Dengue],24,30
Juli,2016,Klinik Anak,A91,Dengue Haemorrhagic Fever,5,11
Juli,2016,Klinik Anak,G40.9,"Epilepsy, Unspecified",133,105
Juli,2016,Klinik Anak,J06.9,"Acute Upper Respiratory Infection, Unspecified",116,86
Juli,2016,Klinik Anak,J18.0,"Bronchopneumonia, Unspecified",13,10
Juli,2016,Klinik Anak,J45.9,"Asthma, Unspecified",42,29
Juli,2016,Klinik Anak,P59.9,"Neonatal Jaundice, Unspecified",105,109
Juli,2016,Klinik Bedah Anak,D18.0,"Haemangioma, Any Site",0,1
Juli,2016,Klinik Bedah Anak,D21.9,"Other Benign Neoplasm Of Connective And Other Soft Tissue, Unspecified",22,18
Juli,2016,Klinik Bedah Anak,K36,Other Appendicitis,1,0
Juli,2016,Klinik Bedah Anak,K40.9,"Unilateral Or Unspecified Inguinal Hernia, Without Obstruction Or Gangrene",36,14
Juli,2016,Klinik Bedah Anak,N43.3,"Hydrocele, Unspecified",15,0
Juli,2016,Klinik Bedah Anak,N45.0,"Orchitis, Epididymitis And Epididymo-Orchitis With Abscess",2,0
Juli,2016,Klinik Bedah Anak,Q43.1,Hirschsprung Disease,15,15
Juli,2016,Klinik Bedah Anak,Q53.9,"Undescended Testicle, Unspecified",10,0
Juli,2016,Klinik Bedah Anak,Q54.9,"Hypospadias, Unspecified",2,0
Juli,2016,Klinik Bedah Anak,T14.1,Open Wound Of Unspecified Body Region,1,1
Juli,2016,Klinik Bedah Mulut,D16.4,Benign Neoplasm Of Bones Of Skull And Face,4,1
Juli,2016,Klinik Bedah Mulut,K00.6,Disturbances In Tooth Eruption,2,1
Juli,2016,Klinik Bedah Mulut,K01.1,Impacted Teeth,82,177
Juli,2016,Klinik Bedah Mulut,K04.6,Periapical Abscess With Sinus,13,26
Juli,2016,Klinik Bedah Mulut,K04.7,Periapical Abscess Without Sinus,33,86
Juli,2016,Klinik Bedah Mulut,K04.8,Radicular Cyst,6,10
Juli,2016,Klinik Bedah Mulut,K11.6,Mucocele Of Salivary Gland,6,14
Juli,2016,Klinik Bedah Mulut,K12.2,Cellulitis And Abscess Of Mouth,2,9
Juli,2016,Klinik Bedah Mulut,L04.0,"Acute Lymphadenitis Of Face, Head And Neck",0,3
Juli,2016,Klinik Bedah Mulut,S01.8,Open Wound Of Other Parts Of Head,3,1
Juli,2016,Klinik Bedah Syaraf,D21.0,"Other Benign Neoplasm Of Connective And Other Soft Tissue Of Head, Face And Neck",4,0
Juli,2016,Klinik Bedah Syaraf,G40.0,Localization-Related (Focal) (Partial) Idiopathic Epilepsy And Epileptic Syndromes With Seizures Of Localized Onset,2,4
Juli,2016,Klinik Bedah Syaraf,I60.9,"Subarachnoid Haemorrhage, Unspecified",2,0
Juli,2016,Klinik Bedah Syaraf,M84.90,"Disorder Of Continuity Of Bone, Unspecified, Multiple Sites",1,0
Juli,2016,Klinik Bedah Syaraf,Q03.9,"Congenital Hydrocephalus, Unspecified",0,3
Juli,2016,Klinik Bedah Syaraf,R51,Headache,4,6
Juli,2016,Klinik Bedah Syaraf,R90.0,Intracranial Space-Occupying Lesion,18,12
Juli,2016,Klinik Bedah Syaraf,S09.8,Other Specified Injuries Of Head,9,9
Juli,2016,Klinik Bedah Syaraf,T14.1,Open Wound Of Unspecified Body Region,3,1
