Kode Kecamatan,Kecamatan,Jumlah Penduduk (jiwa),Luas Wilayah (ha),Kepadatan Penduduk (Jiwa/ha)
32.73.05,Andir,99493,422,236
32.73.20,Antapani,80375,422,190
32.73.24,Arcamanik,79731,759,105
32.73.10,Astanaanyar,73614,268,275
32.73.03,Babakan Ciparay,142528,707,202
32.73.21,Bandung Kidul,61250,542,113
32.73.15,Bandung Kulon,136607,695,197
32.73.09,Bandung Wetan,28864,344,84
32.73.12,Batununggal,121639,482,252
32.73.04,Bojongloa Kaler,124506,312,399
32.73.17,Bojongloa Kidul,87916,520,169
32.73.22,Buahbatu,104102,746,140
32.73.18,Cibeunying Kaler,70808,464,153
32.73.14,Cibeunying Kidul,113568,414,274
32.73.25,Cibiru,75777,684,111
32.73.06,Cicendo,96309,779,124
32.73.08,Cidadap,54448,842,65
32.73.29,Cinambo,25586,425,60
32.73.02,Coblong,115061,731,157
32.73.27,Gedebage,41738,996,42
32.73.16,Kiaracondong,131612,580,227
32.73.13,Lengkong,71261,591,121
32.73.30,Mandalajati,73532,480,153
32.73.28,Panyileukan,40584,531,76
32.73.23,Rancasari,86465,701,123
32.73.11,Regol,80808,474,170
32.73.07,Sukajadi,102766,528,195
32.73.01,Sukasari,77601,636,122
32.73.19,Sumur Bandung,37921,349,109
32.73.26,Ujungberung,90006,624,144
