Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD ,SDN 149 Cigadung,Jl. Ranca kendal No. 99
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SD ,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SMP,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,SMA,MTS Al-Burhan,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Madrasah,MA Insan Mandiri,Jl. Cigadung Pesantren No. 32 RT 02 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Battani,Jl. Cigadung wetan RT 05/ RW 05
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Paud Alit Mahardhika,Jl. Cigadung Selatan II No. 8 RT 06 RW 08
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al Mu'Min,Jl. Cigadung Raya Barat Go. Cigadung  later I No. 2 RT  01 RW 04 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Rumah Bermain Padi,Jl. Cigadung Raya Timur No. 106 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Kober Annuur,Bojong Mekar RT 02 RW 15 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,KB Al-Mannan Cendekia,Jl. Cigadung Raya Barat No. 24 RT 02 RW 02 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PAUD,Pos Paud Rembulan 14,Jl. Bojong Mekar RT 06 RW 14 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Al - Arif,Jl. Gagak Dalam
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Miftahul Huda,Jl. Sukamantri II 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Atinidi,Jl. Gagak 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Al - Ahkam,Jl. Gagak
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Flamboyan,Jl. Kawung Ungu
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Mawar,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,PAUD Mustika Kania,Jl. Gambir Anom
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PAUD,RA. Persis,Jl. Sukamantri II 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TKA Cikapayang,Jl. Cibeunying Landeuh
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Mutiara Bunda,Jl. Batik Pecah Kopi
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Siti Khodijah,Jl. Jalaprang
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Pasundan Istri,Jl. Sapujagat
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Assalam,Jl. Sukamantri I
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Albiruni,Jl. Sidomukti 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,TK,TK Paripurna,Jl. Cikutra Barat 
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN Cihaurgeulis,Jl. Surapati
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,SDN 201 Sukaluyu,Jl. Rereng Adu Manis
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SD,MI Cikapayang,Jl. Gagak
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SMP,SMP Istiqomah,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,SMA,SMA Cendikia Muda,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,SanggaBuana Pasca Sarjana,Jl. Surapati
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,UNWIM Pasca Sarjana,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Perguruan Tinggi,LP3I,Jl. Pahlawan
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,KB Golden Kids,Jl. Terusan Cisokan No. 7 RW 08 
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,Paud Darul Amal,Jl. Brigjen Katamso Gg. Akur No. 25
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,Paud Cihaurgeulis,JL. Sukaluyu I No. 21 RT 04 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,PAUD,RA/BA/TA Al-Ghufron,Jl. Muararajeun Lama RT 07 RW 14
