Nomor,Lokasi Pekerjaan,Pekerjaan,Panjang (m)
1,Sungai Cijalupang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,500
2,Kali Cilameta,Pengangkatan Sampah - Sedimen dan Babadan Rumput,600
3,Kali Cilameta/ POLDA,Pengangkatan Sampah - Sedimen dan Babadan Rumput,506
4,Sungai Cikapundung Kolot,Pengangkatan Sampah - Sedimen dan Babadan Rumput,750
5,Saluran Cibaduyut/ TOL,Pengangkatan Sampah - Sedimen dan Babadan Rumput,230
6,Sungai Citepus,Pengangkatan Sampah - Sedimen dan Babadan Rumput,650
7,Saluran Cidadap Girang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,480
8,Sungai Cibeunying,Pengangkatan Sampah - Sedimen dan Babadan Rumput,575
9,Sungai Cikapundung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,465
10,Saluran Cimuncang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,450
11,Sungai Cidurian,Pengangkatan Sampah - Sedimen dan Babadan Rumput,1290
12,Kali Cikiley,Pengangkatan Sampah - Sedimen dan Babadan Rumput,780
13,Kali Ciwaruga/ Cipta Graha,Pengangkatan Sampah - Sedimen dan Babadan Rumput,500
14,Saluran Cisalatri,Pengangkatan Sampah - Sedimen dan Babadan Rumput,40
15,Saluran Ciwarga/ Bbk. Radio,Pengangkatan Sampah - Sedimen dan Babadan Rumput,700
16,Saluran Citalaga Pasir/ UPI,Pengangkatan Sampah - Sedimen dan Babadan Rumput,405
17,Saluran Anak Sungai Cikapundung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,595
18,Saluran Citalaga Pasir/  KPAD,Pengangkatan Sampah - Sedimen dan Babadan Rumput,300
19,Sungai Cikapundung,Pengangkatan Sampah - Sedimen dan Babadan Rumput,490
20,Kali Lebak Larang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,525
21,Kali Cipedes/ Jl. Dr. Junjunan,Pengangkatan Sampah - Sedimen dan Babadan Rumput,201.2
22,Saluran Cilimus I,Pengangkatan Sampah - Sedimen dan Babadan Rumput,345
23,Sungai Cibeureum,Pengangkatan Sampah - Sedimen dan Babadan Rumput,515
24,Saluran Cibogo / Lemah Neundeut,Pengangkatan Sampah - Sedimen dan Babadan Rumput,665
25,Kali Cipariuk Batas Kota,Pengangkatan Sampah - Sedimen dan Babadan Rumput,505
26,Saluran Ciloa / Cisitu,Pengangkatan Sampah - Sedimen dan Babadan Rumput,355
27,Kali Ciharalang,Pengangkatan Sampah - Sedimen dan Babadan Rumput,365
28,Sungai Cidurian,Pengangkatan Sampah - Sedimen dan Babadan Rumput,440
29,Saluran Cibengkok/Jl.Siliwangi Simpang Dago,Pengangkatan Sampah - Sedimen dan Babadan Rumput,400
30,Saluran Cikapayang Bonbin/ Lebak Siliwangi,Pengangkatan Sampah - Sedimen dan Babadan Rumput,305
31,Bendung Regol,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
32,Bendung Cijagra,Pemeliharaan Bendung - Babadan Rumput - Peng. Sampah ,200
