No,Tanggal,No Surat,Nama Gedung/Perusahaan,Alamat
1,4 Februari 2014,364.1/65,PT. Kaynel Indonesia,Jl. Batununggal Indah IV No. 3
2,12 Februari 2014,364.1/87,CV. Cipta Sarana Abadi,Jl. Abdurahman Saleh No. 14
3,6 Maret 2014,364.1/166,PT. Graha Eka Saputra,Jl. Sukalaksana No. 18
4,6 Maret 2014,364.1/167,PT. Primaxindo Jaya Abadi,Jl. Sekolah Internasional No. 54
5,6 Maret 2014,364.1/168,CV. Prima Jaya Abadi,Jl. Sukalaksana No. 9
6,15 April 2014,364.1/281,CV. Kirana Barokah,Jl. Maleber Barat No. 204/187
7,28 April 2014,364.1/308,CV. Ayutama,Jl. Moch. Toha Gg. Hanifah No. 48A
8,4 Juni 2014,364.1/416,CV. Dai Proteksindo,Jl. Moh. Yunus I No. 172/6B
9,1 Juli 2014,364.1/501,CV. Indosafe Tangga Utama,Jl. Kejaksaan No. 53
10,18 Juli 2014,364.1/550,CV. Tigris Primordia  Kencana,Jl. Batu Api IV No 7
11,22 Agustus 2014,364.1/612,CV. Citra Wulan,Komp. Bumi Asri Gempolsari Blok B No. 163
12,1 Agustus 2014,364.1/642,CV. Putera Bahari,Jl. Awibitung No. 52
13,17 Agustus 2014,364.1/696,Utama Niaga,Jl. Dr. Susilo No. 8
14,25 Agustus 2014,364.1/737,CV. Makmur Jaya,Jl. Cilengkrang I RT. 001/005 Cisurupan
15,25 Agustus 2014,364.1/738,CV. Niaga Cipta Elektrik,Jl. Babakan Ciparay Gg. Pa Sastra RT 006/001
16,10 Oktober 2014,364.1/795,PT. Artha Trimitra Selaras,Jl. Cikaso Gg. Mukti No. 33
17,16 Oktober 2014,364.1/814,PT. Vinatama Mas,Jl. Sendi Kencana Blok A-17
18,21 Oktober 2014,364.1/837,CV. Pratama Karsa,Jl. Cihampelas No. 33/35B
19,18 November 2014,364.1/928,CV. Jailolo Investama Persada,Jl. Sukagalih No. 96
20,17 Desember 2014,364.1/1072,CV. Sinar Cahaya,Jl. R.E. Martadinata No. 145
