Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sekolah,Alamat Sekolah,Jumlah Murid,Jumlah Guru,Ruang Kelas,Laboratorium,Fasilitas Olahraga,Toilet,Perpustakaan
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,PAUD Terpadu Pratistha,Jl. Ski Air No. 10,36,10,4,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,POS PAUD Anggrek,Jl. Parakansaat RT 05 RW 11,16,4,2,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Ar Raudhah,Jl. Dirgantara,22,3,2,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Bunda Asuh Nanda,Jl. Terjun Payung No. 29,25,4,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Al Fatah,Komp. NiRW ana No. 36,29,3,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Al Biruni,Komp. Griya Caraka H - 1,28,4,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Pgtkit.Luqmanul Hakim ,Komp. Griya Caraka,106,11,4,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Insan Madani,-,-,-,-,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Sarah,Jl. Parakansaat RT 02 RW 11,15,2,1,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TKQ Tarbiyatul Huda,Jl. Kali Lio Girang RT 04 RW 07,30,4,2,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TKQ Asy Syakira,Jl. Parakansaat RT 01 RW 11,45,4,2,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK Sabilulungan,Jl. Parakansaat RT 03 RW 06,33,6,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,TK/PAUD Riyadhul Jannah,Jl. Parakansaat II RT 04 RW 09,42,5,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,Tk/PAUD/Kober Ulil Albab,Jl. Ulil Albab No. 16 RT 01 RW 03,81,6,3,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SDN Nugraha Prakarsa,Jl. Parakan Saat,993,34,10,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Cerdas Muthahari,Jl. Arcamanik,264,52,15,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SDIT Luqmanul Hakim,Jl. Cingised Komp. Pemda ,429,45,17,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SMP Firdaus,Jl. Dirgantara,139,23,5,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SMPIT Luqmanul Hakim,Jl. Cingised RT 02 RW 04,37,12,6,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SMP Bahtera Muthahari,Jl. Arcamanik Endah No.170,63,26,7,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SMP Surya Kencana Bhakti,Jl. Cingised Komp.Pemda ,28,15,4,Ada,Ada,Ada,Ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Sekolah Menengah Farmasi ,Jl. Cisaranten Kulon RT 04 RW  02,277,15,10,Ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK Paripurna,Jl. Cisaranten Kulon RT 04 RW 02,29,5,4,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK/TPA Miftahul Ulum,Jl. Cisaranten Kulon RT 02 RW 03,10,5,2,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Paud Anak Bangsa Bintang Madani,Jl. Cisaranten Kulon RT 01 RW 03,25,15,4,Tidak ada,Ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,Paud Fathurrohman,Jl. Cisaranten Kulon RT 04 RW 03,11,6,3,Tidak ada,Tidak ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,TK/TPA Al Hidayah,Jl. Cisaranten Kulon RT 05 RW 03,24,6,4,Tidak ada,Tidak ada,Ada,Tidak ada
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,SD Mekar Jaya,Jl. Cisaranten Kulon RT 05 RW 03,515,35,8,Tidak ada,Tidak ada,Ada,Tidak ada
