No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telpon,73500000,APBD,19355503,January 2019
2,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja listrik,81207000,APBD,19355615,January 2019
3,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air,13260000,APBD,19355647,January 2019
4,"Kegiatan Penyediaan Jasa Kebersihan, Pengamanan dan Pengemudi Kendaraan Operasional Kantor",Belanja Jasa Sopir,104108400,APBD,19356035,January 2019
5,Kegiatan Penyediaan Peralatan Rumah Tangga,Pengisian tabung gas LPG,660000,APBD,19356216,January 2019
6,Kegiatan Pembinaan Kinerja Aparatur,Belanja Narasumber,69120000,APBD,19376586,August 2019
7,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja jasa perizinan kendaraan dinas,19056520,APBD,19387271,January 2019
8,Kegiatan Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,Belanja kursus singkat dan pelatihan/bimtek dan narasumber,870700000,APBD,19390103,January 2019
9,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Rapat-rapat koordinasi dan konsultasi ke luar daerah,3211317500,APBD,19391579,January 2019
10,Kegiatan Pelaksanaan Pengawasan Internal Secara Berkala,Honorarium Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber],24000000,APBD,19437284,February 2019
11,Kegiatan koordinasi pengawasan yang lebih komprehensif,Narasumber Pejabat Eselon III ke bawah / yang disetarakan (Harga Satuan Termasuk PPN),7920000,APBD,19437432,February 2019
12,Kegiatan tindak lanjut hasil temuan pengawasan,Narasumber Pejabat Eselon III ke bawah / yang disetarakan (Harga Satuan Termasuk PPN),15840000,APBD,19437482,March 2019
13,Kegiatan Penyusunan kebijakan sistem dan prosedur pengawasan,Honorarium Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber],40000000,APBD,19437555,May 2019
14,Kegiatan Peningkatan Standar Audit Intern Pemerintah Indonesia (SAIPI),Narasumber (Harga Satuan Termasuk PPN),13750000,APBD,19437587,April 2019
15,Kegiatan Pelatihan Pengembangan Tenaga Pemeriksa dan Aparatur Pengawasan,Narasumber Pejabat Eselon III ke bawah / yang disetarakan (Harga Satuan Termasuk PPN),29700000,APBD,19437671,January 2019
16,Kegiatan Pengembangan dan Pemeliharaan Sistem Pengawasan Internal Pemerintah,Honorarium Jasa Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber],84000000,APBD,19508330,February 2019
