No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Pengadaan Personal Komputer,30951800,Pengadaan Langsung,APBD,17845395,March 2018
2,Belanja Modal Pengadaan Alat Pembersih,24553320,Pengadaan Langsung,APBD,17845800,March 2018
3,Penyediaan Peralatan Rumah Tangga,19800000,Pengadaan Langsung,APBD,17845946,March 2018
4,Belanja Bahan Baku Bangunan,147278571,Pengadaan Langsung,APBD,17848858,March 2018
5,Belanja Pemeliharaan Gedung dan Bangunan,47832099,Pengadaan Langsung,APBD,17853332,May 2018
6,Belanja Jasa Konsultasi Perencanaan Pemeliharaan Gedung Kantor,7900000,Pengadaan Langsung,APBD,17854073,April 2018
7,Belanja Jasa Konsultasi Pengawasan Pemeliharaan Gedung Kantor,7900000,Pengadaan Langsung,APBD,17854368,April 2018
8,Belanja Jasa Konsultasi Pengawasan Pemeliharaan Gedung Kantor,7900000,Pengadaan Langsung,APBD,17854391,April 2018
9,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kantor,198000000,Pengadaan Langsung,APBD,17854469,June 2018
10,Belanja Makanan dan Minuman Kegiatan Makan dan Minum PMT,36960000,Pengadaan Langsung,APBD,17940004,April 2018
11,Belanja Bahan Bakar Minyak/Gas dan Pelumas Bensin,49320000,Pengadaan Langsung,APBD,17940361,January 2018
12,Belanja Bahan Baku Bangunan Pemeliharaan Rutin/Berkala Gedung Kantor,71912203,Pengadaan Langsung,APBD,17940777,April 2018
13,Belanja Pemeliharaan Gedung dan Bangunan Pemeliharaan Rutin/Berkala Gedung Kantor,17535038,Pengadaan Langsung,APBD,17941015,April 2018
14,Belanja Bahan Bakar Minyak/Gas Mobil Pick-Up,32400000,Pengadaan Langsung,APBD,17941255,January 2018
15,Belanja Peralatan Kebersihan Dan Bahan Pembersih,23463000,Pengadaan Langsung,APBD,17941379,January 2018
16,Belanja Bahan Baku Bangunan,13200000,Pengadaan Langsung,APBD,17941540,January 2018
17,Bahan Baku Bangunan - Infrastruktur Lingkungan,194946950,Pengadaan Langsung,APBD,17941782,January 2018
18,Pemeliharaan Jalan,150036225,Pengadaan Langsung,APBD,17941885,January 2018
19,Pemagaran Bantaran Sungai,124848467,Pengadaan Langsung,APBD,17942158,January 2018
20,Belanja Bahan Bibit Tanaman,104490100,Pengadaan Langsung,APBD,17942348,January 2018
21,Belanja Makanan dan Minuman Kegiatan Makan dan Minum Penyediaan PMT,23787500,Pengadaan Langsung,APBD,17942403,January 2018
22,Belanja Pakaian Kerja Lapangan,25377000,Pengadaan Langsung,APBD,17942574,January 2018
23,Belanja Pakaian Batik Tradisional,16500000,Pengadaan Langsung,APBD,17942678,January 2018
24,Belanja Peralatan dan Mesin Serta Alat Olah raga yang tidak dikapitalisasi,17594665,Pengadaan Langsung,APBD,17942839,January 2018
25,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,48861492,Pengadaan Langsung,APBD,17942944,January 2018
26,Belanja Pemeliharaan Kantor,153499613,Pengadaan Langsung,APBD,17943038,January 2018
27,Belanja Bahan Bakar Minyak/Gas,18000000,Pemilihan Langsung,APBD,17943079,January 2018
28,Belanja Makanan dan Minuman kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,45600000,Pengadaan Langsung,APBD,17943139,January 2018
29,Hardisk Eksternal 1 TB,19800000,e-Purchasing,APBD,18442740,September 2018
