kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pengusaha,jenis_usaha
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Aat Rohaeti,Bawang Goreng
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Aat Rohaeti,Mustofa
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rosti,Kue Kering
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rosti,Kue Basah
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dinnun ,Mustofa
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dinnun ,Masakan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Catur Setianingsih,Pincess Craft
32.73.06,Cicendo,32.73.06.1002,Arjuna,R Teja Sukmana,Pakir Shoes
32.73.06,Cicendo,32.73.06.1002,Arjuna,Deddy Rosadi,Lampu Hias Daur Ulang
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Tina Maryana,Makanan
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Elly Marnida,Kue Kering
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Siti Marfuah,Handy Craf
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Dini Nuraini,Yogurt
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Eneng Yuli Yuningsih,Pastry (Kue-kue basah)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Ema Amalia,Abon Peda dan Aneka Kue Basah
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Suryadiningrat,Sarengseng Awi (Limbah bambu)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mimin Karmini,Makanan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ratna Yulia,Makanan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ani Andriyani,Kuliner (Dimsum)
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ridwan Hanafi,Kuliner (Pisang Molen Bakar)
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Dian Puspita,Fashion (Baju Anak)
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Ahmad Syahfarin Siregar,Kuliner ( Minuman Buah)
32.73.06,Cicendo,32.73.06.1002,Arjuna,Wepi Saripah,Fashion (Baju Distro)
