No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah Kec. Coblong,Belanja Perjalanan Dinas Luar Daerah,89850000,APBD,19597082,May 2019
2,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah Kec. Coblong,Belanja Perjalanan Dinas Luar Daerah Tahap 2,89850000,APBD,19597139,August 2019
3,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber ( Tenaga It Kecamatan Dan Kelurahan),313200000,APBD,19597190,January 2019
4,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan Kec. Coblong,Honor Tenaga Kebersihan Kecamatan Coblong,225000000,APBD,19649668,January 2019
5,Kegiatan Pengendalian Keamanan Lingkungan Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber (Anggota Linmas & Anggota Tni-Polri Yang Diperbantukan Di Satpol Pp) Kec. Coblong Ta. 2019,1538000000,APBD,19651031,January 2019
6,Kegiatan Pemberdayaan KUMKM kewilayahan Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber,2400000,APBD,19675051,June 2019
7,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional Kec. Coblong,Belanja Jasa Kir,5400000,APBD,19675121,February 2019
8,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional Kec. Coblong,Belanja Surat Tanda Nomor Kendaraan,17087576,APBD,19675136,February 2019
9,Kegiatan Penyediaan Jasa Kebersihan Kantor Kec. Coblong,Belanja Jasa Pembayaran Retribusi Kebersihan,1320000,APBD,19675164,January 2019
10,Kegiatan Penyediaan Alat Tulis Kantor Kec. Coblong,"Belanja Perangko, Materai Dan Benda Pos Lainnya",6150000,APBD,19675223,February 2019
11,Kegiatan Penyediaan Barang Cetakan dan Penggandaan Kec. Coblong,Belanja Penggandaan,10010500,APBD,19675280,January 2019
12,Kegiatan Penyediaan Peralatan Rumah Tangga Kec. Coblong,Belanja Pengisian Tabung Gas,2475000,APBD,19675313,January 2019
13,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan Kec.Coblong,Belanja Surat Kabar/Majalah,8676000,APBD,19675371,January 2019
14,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan Kec.Coblong,Belanja Jasa Pemasangan Iklan,2178000,APBD,19675399,January 2019
15,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber,112200000,APBD,19707847,January 2019
16,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber,71959236,APBD,19708030,January 2019
17,Penguatan Kelembagaan Masyarakat Kec. Coblong,Belanja Jasa Tenaga Ahli/Narasumber,7500000,APBD,19708681,January 2019
18,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan Kel. Lebak Siliwangi,Belanja Jasa Tenaga Ahli/Narasumber,375000000,APBD,20291267,January 2019
19,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Kel. Lebak Siliwangi,Honorarium Pegawai Honorer/Tidak Tetap,16800000,APBD,20292064,January 2019
20,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan Kel. Lebak Siliwangi,Belanja Jasa Tenaga Ahli/Narasumber,268800000,APBD,20302268,January 2019
21,Kegiatan Peningkatan kualitas Pelayanan Administrasi dan Kependudukan kewilayahan Kel. Lebak Siliwangi,Pelatihan Linmas,1000000,APBD,20302352,January 2019
22,Pemberdayaan Lingkup RW Kel. Lebak Siliwangi,Belanja Jasa Tenaga Ahli/Narasumber (Honor Anggota Kebersihan Rw Kel. Lebak Siliwangi),370000000,APBD,20302764,January 2019
23,Pemberdayaan lingkup PKK Kel. Lebak Siliwangi,Belanja Jasa Tenaga Ahli/Narasumber (Honor Pengurus Pkk Kel. Lebak Siliwangi),34300000,APBD,20303422,January 2019
24,Pemberdayaan Lingkup Karang Taruna Kel. Lebak Siliwangi,Honorarium Pegawai Honorer/Tidak Tetap (Honorarium Pengurus Karang Taruna Dan Narasumber Pelatihan),33400000,APBD,20304485,January 2019
25,Pemberdayaan Lingkup LPM Kel. Lebak Siliwangi,Honorarium Pegawai Honorer/Tidak Tetap (Honor Pengurus Lpm),31400000,APBD,20304883,January 2019
26,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan Kel. Cipaganti,Kegiatan Pemeliharaan Drainase Dan Kebersihan Lingkungan,375000000,APBD,20362065,January 2019
27,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Kel. Cipaganti,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat,37800000,APBD,20362134,January 2019
28,Kegiatan Pembinaan RT RW Kel. Cipaganti,Pembinaan Rt Rw,188200000,APBD,20362228,January 2019
29,Kegiatan Pembinaan RT RW Kel. Cipaganti,Pembinaan Linmas,1000000,APBD,20362269,January 2019
30,Kegiatan Pembinaan RT RW Kel. Cipaganti,Honor Linmas Kelurahan,150000000,APBD,20362306,January 2019
31,Kegiatan Pembinaan RT RW Kel. Cipaganti,Honorarium Rt / Rw,42000000,APBD,20362412,January 2019
32,Pemberdayaan Lingkup RW Kel. Cipaganti,Honorarium Petugas Linmas Pippk Rw,210000000,APBD,20364086,January 2019
33,Pemberdayaan Lingkup RW Kel. Cipaganti,Honorairum Petugas Kebersihan Rw,210000000,APBD,20364101,January 2019
34,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan Kel. Sadangserang,Pemeliharaan Drainase Dan Kebersihan Lingkungan (Honorarium,375000000,APBD,20488630,January 2019
35,Pemberdayaan Lingkup Karang Taruna Kel. Sadangserang,Honorarium Ketua Karang Taruna,3600000,APBD,20502348,January 2019
36,Pemberdayaan lingkup PKK Kel. Dago,Honorarium Pegawai Honorer/Tidak Tetap,35100000,APBD,20511543,January 2019
37,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan Kel. Dago,"Honorarium Pegawai Honorer/Tidak Tetap 137.720.000,00 Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan",100800000,APBD,20511737,January 2019
38,Pemberdayaan Lingkup Karang Taruna Kel. Sadangserang,Honorarium Pengurus Karang Taruna,19800000,APBD,20515013,January 2019
