Nama Lembaga ,Alamat,Bidang Kejuruan,Telepon/fax
Agung,Jl. Gatot Subroto No. 433 Bandung,Mengemudi,-
Agung Global,Gedung Niaga Metro Indah Mall (MIM) FF A6 No.18 Soekarno Hatta Bandung ,Manajemen Ekspor Impor,-
Aksi,Jl. Komplek Batu Karang Cipta Pesona Ruko B-17 Bandung,Komputer - Tata Busana,-
Arafah,Jl. Cimindi Raya Gg. Bp. Yahya RT 006/005 Kel. Cempaka Kec. Andir,Mengemudi,022-72222082
Ariyanti,Jl. Pasirkaliki No.127 Bandung,Sekretaris -Komputer -Perhotelan -Administrasi Perkantoran Tours Travel Public Relation,-
Art Therapy Center Widyatama,Jl. Cikutra No. 204 A bandung,Desain Grafis,-
Bahana Inspirasi Muda,Jl. Hegarbudi 80/66 Hegarmanah Bandung,Bahasa Jepang - Budaya Jepang,-
Bandung Hotel Studies,Jl. Saluyu Indah VII No.322 Riung Bdg,Tata Boga,022-7537044
Bathara,Jl. Paledang No. 196Cibeureum Bandung,Mengemudi,-
Berkah,Jl. Kopo No. 374 Bandung,Mengemudi,-
Berkat,Jl. Kopo No. 104 Bandung,Mengemudi,-
Berlian Jaya,Jl. Jaka Utama 1 No. 5 Komplek Jaka Purwa Kel. Kujangsari Kec. Bandung Kidul Bandung,Teknik Mengemudi,0822-14000-990
Bina Insan Mandiri,Jl. Samiaji No. 70 Ujungberung Bandung,Komputer - Bahasa Korea dan Akuntansi,-
Bina Mandiri Center Bandung,Jl. Tubagus Ismail No.57 Bandung,Baby Sitter - Bahasa Inggris - Komputer - dan Mengemudi,-
Bina Sejahtera,Jl. Maleber I Gg. Rahayu I No. 1 RT. 007/004 - Kel. Maleber Kec. Andir Kota Bandung,Baby Sitter,-
Binaloka Institute,Jl. Gagak No. 9 Surapati Bandung ,Perhotelan dan Kapal Pesiar,022-91445244
Bringin,Jl. Sawah Kurung No. 11 Bandung 40252,Baby Sitter,022-5202208
Buana,Jl. Sarijadi No. 89 Bandung,Mengemudi,022-2008988
Buana Baru,Jl. Terusan Buah Batu Bandung,Teknik Mengemudi,-
Cakra Buana Lestari,Jl. Babakan Sari III No. 104 Kiaracondong Bandung,Baby Sitter,081220718150
Chyntia Buana,Jl. Atlas Tengah No. 02 Antapani Bandung,Perhotrlan - Kapal Pesiar,-
Citra Sarana Bahasa & Informatika ,Jl. Pahlawan No. 28 Bandung 40123,Komputer - Bahasa Inggris - Bahasa Jepang - Bahasa Korea - Bahasa Mandarin - Bahasa Jerman - Teknisi Handpone (HP),022-7201972
Enishi Sejahtera Indonesia,Jl. Jendral AH Nasution Ruko B3-08 Cipadung Wetan Panyileukan Kota Bandung (TRITAN POINT),Bahasa Jepang  - Budaya Jepang,-
Gema Mahardhika Persada,Jl. Asia Afrika No. 133-137 GFd. Wisma Monex Lt. 8 Bandung,Flight Attendant/Pramugari/Pramugara(FA) - Staf Administrasi Bandara,08282349999
Gembira,Jl. Cihampelas No.324 Bandung,Mengemudi,-
Gita Persada ,Jl. Pluto Raya Blok B No. 4 Perum.Margahayu Raya Kel. Margasari Kec. Buahbatu Bandung,Tata Busana -Tata Rias Pengantin,-
Halim Training Centre (Htc),Komp. Ruko City Square No. B-6 Jl. Abdurrahman Saleh Bandung,Flighty Attendant (Pramugari) - Airline Staff (Staf Maskapai Penerbangan),-
Hamanako Pati,Aston Residence Blok A-21 Lt.2 RT03/04 Kel. Palasari Kec. Cibiru,Bahasa Jepang - Budaya Jepang,022-6125369
Harapan Putera Bandung Indonesia,Aston Residence Blok A-21 Kel. Palasari Kec. Cibiru Bandung Telp. 022 - 92937350,Bahasa Jepang - Budaya Jepang,-
HedyS,Jl. Pajajaran 134 Bdg,Kecantikan Rambut - Tata Kecantikan Kulit,022-7278420
Hidayah,Jl. Sekepeer RT. 001/004,Teknik Mengemudi,-
Hikmah,Jl. Rajawali No.450 Bandung,Teknik Mengemudi,022-7804381
Homann Institut Training Center,Jl. Asia Afrika No.112 Bandung,Perhotelan,022-92689268
Hp3Ki Cabang Kota Bandung,Jl. Pasir Huni Raya No. 19 Buah Batu Bandung,Las - Komputer - Otomotif - Tata Busana - Tata Boga - Tata Rias,022-4232244
Isdayanti Pro,Jl. Maleber Utara No. 146 Bandung,Tata Kecantikan Kulit - Tata Kecantikan Rambut - Tata Rias Pengantin - Hantaran - Menjahit,022-2012777
Japanese Education Services International,Jl. Soekarno Hatta No.590 B-36 Komp.Metro Indah Mall Bandung,Bahasa Jepang - Bahasa Inggris - Perhotelan,-
Jaskons,Jl. PHH Mustopa No. 39 Komp. Grand Surapati Core Blok C No . 25,Jasa Konstruksi,022-6033568
Karya Jelita,Jl. Terusan Buah Batu No. 294 Bandung,Tata Kecantikan Kulit - Tata Kecantikan Rambut - Tata Rias Pengantin - Hantaran - Publik Speaking - Kepribadian,-
Karya Mitra Mandiri,Jl. Kiaracondong Gg Adven No. 45 Bandung,Baby Sitter,022-7511785 - 022-70088363
Komatsu Training Centre,Jl. Baranangsiang No. 25 Bandung,Bahasa Jepang - Budaya Jepang - Pemagangan,081226387777
Koperasi Kulak Mitra Pakuan Ardin Jabar,Jl. Baranangsiang No.15-17 Kosambi Bandung,Bahasa Jepang -Budaya Jepang - dan Pemagangan,-
Lancar,Jl. Pagarsih No. 239 Bandung,Mengemudi,022-4261722
Lestari,Jl. Rajawali TimurNo. 50A,Tata Kecantikan Rambut - Tata Kecantikan Kulit - Tata Rias Pengantin,-
