Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukkan,Sub Kategori Peruntukkan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,213,154.6,408.42,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,83,61.10,68.03,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,150,139,143.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Pasir Impun,346,100.93,293.21,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,200,151,192.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,124,118.40,114.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Wetan,84.00,48,84.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Jamika,78,91.06,70.10,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,82.00,45.00,78.70,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Bandung Wetan,Cihapit,538,380,524.80,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Sekejati,102,119,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Non Rumah Tinggal < = 4 Lantai,Perijinan Baru,Bandung Kulon,Cibuntu,2305,708,2085.65,Bangunan,Toko dan Ruang Penyimpanan Barang
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Cipadung,525,87.75,466.91,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 3 lantai,Perijinan Baru,Cidadap,Ledeng,207,93,203.05,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,180,181.50,233.16,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,263,306.60,263.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,269,237,264.11,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,102,50,100.80,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,102,44.2,102.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,103.26,92.03,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,176,98.28,176.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Manjahlega,144,168,144.00,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,102,89.02,75.88,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Panjunan,325.00,85.70,176.03,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Regol,Pasirluyu,74,62.56,67.82,Bangunan Tempat Tinggal,Rumah Perkotaan
1/4/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Sukahaji,150,83.2,149.50,Bangunan Tempat Tinggal,Rumah Perkotaan
1/5/21,Izin Mendirikan Bangunan Lokal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Cijagra,176,153.10,152.60,Bangunan Tempat Tinggal,Rumah Perkotaan
