Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 01,1,3,  -,218,218, -,7,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 02,1,5,  -,264,264, -,6,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 03,1,3,  -,250,250, -,8,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 04,1,5,  -,259,259,1,7,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 05,2,3,  -,289,289,1,7,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 06,1,5,  -,543,543, -,7,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 07,3,5,  -,552,552,4,16,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 08,1,6,  -,559,559, -,7,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 09,1,4,  -,424,424,4,7,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 10,2,7,  -,647,647, -,11,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 11,2,4,  -,277,277,1,14,5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 12,1,6,  -,273,273,1,21,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 13,2,5,  -,279,279, -,8,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,RW 14,2,7,  -,314,314,2,17,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 01,1,5,18,202,314,0,36,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 02,1,4,12,240,257,0,27,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 03,1,3,15,196,247,0,24,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 04,1,6,27,253,279,1,36,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 05,1,5,31,405,450,2,49,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 06,1,5,22,341,351,0,35,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 07,1,5,12,440,459,1,40,7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 08,1,4,12,204,263,2,27,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 09,1,4,21,252,264,2,36,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 10,1,5,15,225,244,0,33,5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 11,1,4,25,425,472,0,40,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 12,1,4,24,480,514,0,39,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 13,1,4,11,165,183,2,26,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 14,1,5,25,265,295,0,43,8
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,RW 15,1,6,26,416,456,1,47,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,RW 01,1,7,32,970,773,30,9,18
