nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9120,3497,38.34,0,0,0,0,0,0
Coblong,17138,8120,47.38,156,0.91,248,1.45,404,2.36
Babakan Ciparay,38058,4812,12.64,4634,12.18,140,0.37,4774,12.54
Bojongloa Kaler,18179,4600,25.3,7839,43.12,9510,52.31,17349,95.43
Andir,17096,810,4.74,0,0,0,0,0,0
Cicendo,14457,9352,64.69,0,0,0,0,0,0
Sukajadi,17341,14186,81.81,0,0,0,0,0,0
Cidadap,9230,1981,21.46,1981,21.46,7249,78.54,9230,100
Bandung Wetan,5002,3822,76.41,188,3.76,270,5.4,458,9.16
Astana Anyar,10151,3365,33.15,0,0,0,0,0,0
Regol,12843,3666,28.54,3641,28.35,9156,71.29,12797,99.64
Batununggal,18453,8335,45.17,0,0,0,0,0,0
Lengkong,7504,3147,41.94,374,4.98,7130,95.02,7504,100
Cibeunying Kidul,17534,8847,50.46,8870,50.59,7296,41.61,16166,92.2
Bandung Kulon,15194,9414,61.96,4933,32.47,4311,28.37,9244,60.84
Kiaracondong,19874,6222,31.31,0,0,0,0,0,0
Bojongloa Kidul,12790,6588,51.51,2228,17.42,7756,60.64,9984,78.06
Cibeunying Kaler,9885,2916,29.5,2916,29.5,6907,69.87,9823,99.37
Sumur Bandung,3454,1715,49.65,0,0,0,0,0,0
Antapani,10999,2212,20.11,1379,12.54,7439,67.63,8818,80.17
Bandung Kidul,9060,4539,50.1,3912,43.18,5148,56.82,9060,100
Buahbatu,12940,2580,19.94,1409,10.89,4220,32.61,5629,43.5
Rancasari,10847,3381,31.17,1037,9.56,2344,21.61,3381,31.17
Arcamanik,9109,6651,73.02,0,0,0,0,0,0
Cibiru,11191,4971,44.42,1923,17.18,2492,22.27,4415,39.45
Ujung Berung,23071,16940,73.43,5473,23.72,6136,26.6,11609,50.32
Gedebage,13824,2922,21.14,530,3.83,2985,21.59,3515,25.43
Panyileukan,5979,1511,25.27,863,14.43,604,10.1,1467,24.54
Cinambo,4736,1498,31.63,487,10.28,1511,31.9,1998,42.19
Mandalajati,11673,4405,37.74,4405,37.74,7268,62.26,11673,100
