Tanggal,Januari,Februari,Maret,April,Mei,Juni,Juli,Agustus,September,Oktober,November,Desember
1,10,2,3.0,-,-,-,-,-,-,-,1.0,-
2,2.0,16.0,-,20.0,1.0,4,-,-,-,29.0,1.0,-
3,-,-,-,1.0,11.0,6,3,-,0,-,-,-
4,-,13,-,4.0,-,-,-,-,-,19,21,-
5,42,-,20.0,4.0,3,6,-,-,-,13.0,18.0,-
6,6.0,20,-,11.0,2.0,3,-,-,-,7.0,-,-
7,-,22.0,10.0,-,36.0,5.0,-,-,0,-,-,-
8,-,51.0,9.0,-,13.0,-,-,-,31,12,-,11
9,11,22.0,1.0,-,10.0,-,-,-,-,6.0,57.0,-
10,14.0,9.0,9.0,-,-,-,-,-,-,15.0,3.0,17
11,40.0,1.0,34.0,32,-,-,5,-,-,3.0,-,13
12,5.0,6.0,32.0,25,30,2,0,-,60.0,-,20.0,-
13,21.0,-,4.0,-,-,-,-,-,-,-,45.0,3
14,-,6,-,86,-,-,-,-,1,-,1.0,14
15,-,-,29,-,-,-,1,-,-,10.0,-,-
16,-,-,-,5.0,10,-,-,-,25.0,-,10.0,-
17,1,-,3,-,-,-,-,-,5.0,-,-,-
18,4,-,-,-,-,-,-,-,27,-,1.0,-
19,23.0,-,-,30,-,-,-,-,-,7.0,-,3
20,-,-,-,34.0,9,-,-,-,33,2.0,3,-
21,-,12.0,1,-,60,-,2.0,-,-,1,12,-
22,2.0,19.0,11,-,-,-,-,-,1,-,1,-
23,-,-,-,7,-,-,-,-,1.0,21.0,7.0,-
24,-,-,-,-,40.0,-,-,-,3.0,20.0,19,-
25,1,-,24.0,-,8,-,-,3.0,-,28.0,4.0,-
26,-,5,2.0,27.0,-,-,-,-,-,11,-,-
27,-,18,-,25,-,-,-,-,1.0,18.0,-,-
28,-,-,17,30,31,-,-,-,-,18.0,-,-
29,-,7.0,43.0,11,-,-,-,5.0,-,2.0,-,-
30,-,,-,50,13.0,-,2.0,26.0,1,-,5,-
31,5,,-,,-,,-,-,,26,,-
