Nama Jalan,Panjang (m),Lebar (m),Kelurahan,RT,RW
Jl. A.H. Nasution,475,10,Pasirbiru,-,001-002-003
Jl. Manisi,100,4,Pasirbiru,001,003
Jl. Manisi,154.8,4,Pasirbiru,002,003
Jl. Manisi,37,4,Pasirbiru,003,003
Jl. Manisi,48,4,Pasirbiru,004,003
Jl. Manisi,55,4,Pasirbiru,005,003
Jl. Manisi,153.5,4,Pasirbiru,005,004
Jl. Jati,345.5,4,Pasirbiru,002,006
Jl. Jati,40,4,Pasirbiru,001,006
Jl. Terusan Manisi,170,4,Pasirbiru,005,006
Jl. Terusan Manisi,120,4,Pasirbiru,005,007
Jl. Mekar Jati,234,4,Pasirbiru,003,005
Jl. Mekar Jati,90,4,Pasirbiru,005,005
Jl. Mekar Jati Dalam,193,3.5,Pasirbiru,005,005
Jl. Perikanan - Babakansari,324,4,Pasirbiru,002,008
Jl. Babakansari,101.5,3.5,Pasirbiru,001,008
Jl. Perikanan - Jl. Manisi,270,4,Pasirbiru,005,007
Jl. Terusan Manisi,132.1,4,Pasirbiru,003,007
Jl. Terusan Manisi,120,4,Pasirbiru,001                          002,009-010
Jl. Terusan Manisi,60,4,Pasirbiru,002-004,009-010
Jl. Terusan Manisi,120,4,Pasirbiru,004- 005,010 -009
Jl. Terusan Manisi,120,4,Pasirbiru,001- 005,011- 010
Jl. Terusan Manisi,160,4,Pasirbiru,002- 002,011- 012
Jl. Terusan Manisi,96,4,Pasirbiru,005-003,011- 012
Jl. Mekarsari,100,3,Pasirbiru,001,009
Jl. Sukasari,149,3,Pasirbiru,003,010
Jl. Sukasari,40,3,Pasirbiru,002,010
Jl. Citrabiru,120,4,Pasirbiru,001,011
Jl. Peundeuy,105,3,Pasirbiru,005,010
Jl. Cikuda,60,3,Pasirbiru,002,011
Jl. Krida Nusantara,115,4,Pasirbiru,004,011
Jl. Krida Nusantara,125,4,Pasirbiru,004,012
Jl. Krida Nusantara,100,4,Pasirbiru,005,012
Jl. Jadaria,310,4,Pasirbiru,003,011
Jl. Cibiru Tonggoh,230,4,Pasirbiru,003,008
Jl. A.H. Nasution,2000,4,Palasari,-,001-009
Jl. Cilengkrang II,400,4,Palasari,-,001-002-003-005-007-008-011-013-014
Jl. Galidas/Manglayang Raya,100,4,Palasari,-,006-007-012
Jl. Cionyam,300,4,Palasari,-,003
Jl. Galumpit,800,4,Palasari,001,011
Jl. Cigagak Wetan,1000,4,Palasari,002,004
Jl. Itar Prabusiliwangi,700,4,Palasari,003,004
Jl. Cipulus Garung,400,4,Palasari,001,004
Jl. Garung Kidul,200,4,Palasari,005,004
Jl. Palasari,200,4,Palasari,001,008
Jl. Palasari I,200,4,Palasari,001,007
Jl. Palasari II,200,4,Palasari,002,007
Jl. Palasari III,200,4,Palasari,003,007
Jl. Palasari IV,200,4,Palasari,004,007
Jl. Palasari V,200,3,Palasari,005,007
Jl. Manglayang I,500,4,Palasari,001,006
Jl. Manglayang II,200,4,Palasari,001,006
Jl. Manglayang III,200,4,Palasari,002,006
Jl. Manglayang IV,200,4,Palasari,002,006
