Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Jenis RTH,Luas RTH (m2)
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ambon,Taman Kota,6000
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Saparua,Taman Kota,2111
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Wira Angun angun,Taman Kota,315
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Sultan Tirtayasa,Taman Kota, -
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisangkuy,Taman Kota,16257
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Cisangkuy,Taman Kota,4200
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Ambon,Lapangan Olahraga, -
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Jl. Majapahit,Lapangan Olahraga, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Pramuka,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Cibeunying,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Cilaki,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Lapangan Supratman,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Salam ,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Hero,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Pet Park,Taman, -
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Taman Cihapit,Taman, -
