No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Jasa Tenaga Kebersihan/Cleaning Service,402600000,Lelang Umum,APBD,9807798,March 2017
2,Pengadaan Alat Tulis Kantor,65957033,Pengadaan Langsung,APBD,10199519,February 2017
3,Pengadaan Cetakan,84902510,Pengadaan Langsung,APBD,10200519,February 2017
4,Pengadaan Penyediaan Jasa Pengamanan Kantor,483120000,Lelang Umum,APBD,10204851,March 2017
5,Pengadaan Bahan Bakar Minyak/Gas dan Pelumas,527340000,Penunjukan Langsung,APBD,10205863,February 2017
6,Pengadaan Jasa Konsultan Perencanaan untuk Kegiatan Permeliharaan rutin atau berkala gedung kantor,18864000,Pemilihan Langsung,APBD,10207018,February 2017
7,Pengadaan Jasa Konsultansi Pengawasan untuk Kegiatan Pemeliharaan rutin atau berkala gedung kantor,16646300,Penunjukan Langsung,APBD,10207272,February 2017
8,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor,13200266629,Lelang Umum,APBD,10463370,March 2017
9,Pekerjaan perencanaan interior dan mebeulair :,408815000,Seleksi Umum,APBD,10463698,March 2017
10,Pekerjaan pengawasan pembangunan Puskesos,288964500,Seleksi Umum,APBD,10463892,February 2017
11,Review Perencanaan Konstruksi Puskesos,40712500,Pengadaan Langsung,APBD,10464002,January 2017
12,Belanja Jasa Konsultansi Pengawasan,136724500,Seleksi Sederhana,APBD,10464155,March 2017
13,Konsultan Perencanaan Konstruksi Kegiatan Pembangunan Gedung Kantor,185163000,Seleksi Sederhana,APBD,10464274,February 2017
14,Konsultan Perencanaan Interor,47520000,Pengadaan Langsung,APBD,10464376,February 2017
15,Konsultan PengawasanInterior,38060000,Pengadaan Langsung,APBD,10464574,March 2017
16,Pekerjaan Interior lt. 1 Gedung Creative Centre,660985851,Lelang Umum,APBD,10505698,April 2017
17,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,199958000,Pengadaan Langsung,APBD,10506402,September 2017
18,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,35090000,Pengadaan Langsung,APBD,10506647,September 2017
19,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,70400000,E-Purchasing,APBD,10507158,September 2017
20,Sewa Dekorasi Kendaraan Hias Kecil,55000000,Pengadaan Langsung,APBD,10710151,August 2017
21,Belanja Sewa Bahan/Bibit Tanaman,62172000,Pengadaan Langsung,APBD,10711475,March 2017
22,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,51305760,Pengadaan Langsung,APBD,10712062,April 2017
23,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,145576200,Pengadaan Langsung,APBD,10712848,April 2017
24,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,28401560,Pengadaan Langsung,APBD,10713355,April 2017
25,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use),44460240,Pengadaan Langsung,APBD,10713767,April 2017
26,Belanja Modal Peralatan dan Mesin - Pengadaan Meja Kerja Pejabat,99000000,Pengadaan Langsung,APBD,10714324,April 2017
27,Pakaian Dinas Harian (PDH),81510000,Pengadaan Langsung,APBD,10715967,April 2017
28,Belanja Pakaian Batik Tradisional,16500000,Pengadaan Langsung,APBD,10716433,April 2017
29,Bahan Percontohan (Sample) Angkatan I,53753700,Pengadaan Langsung,APBD,10717935,July 2017
30,Belanja Bahan Percontohan (Sample) Angkatan II,53753700,Pengadaan Langsung,APBD,10718488,July 2017
31,Belanja Bahan Percontohan (Sample) Angkatan III,52565700,Pengadaan Langsung,APBD,10718943,July 2017
32,Belanja Bahan Percontohan (Sample) Angkatan IV,53753700,Pengadaan Langsung,APBD,10719237,July 2017
33,Belanja Bahan Percontohan Angkatan V,53753700,Pengadaan Langsung,APBD,10719455,July 2017
34,Belanja Bahan Percontohan (Sample) ( Pemberdayaan Orang Tua Anak Jalanan melalui UEP),175118240,Pengadaan Langsung,APBD,10777626,July 2017
35,Makanan dan Minuman Kegiatan Pemberdayaan Orang Tua Anak Jalanan melalui UEP,75560000,Pengadaan Langsung,APBD,10778195,July 2017
36,Belanja Sewa Gedung/Kantor/Tempat Character Building bagi Pendamping Anak,44800000,Pengadaan Langsung,APBD,10778722,July 2017
37,Makanan dan Minuman Kegiatan Character Building Bagi Pendamping Anak,20720000,Pengadaan Langsung,APBD,10779069,July 2017
38,Belanja Kursus-Kursus Singkat/Pelatihan (out bond) Character Building Bagi Pendamping Anak,22000000,Pengadaan Langsung,APBD,10779326,July 2017
39,Belanja Bahan Percontohan (Sample) Pelatihan bagi Remaja Putus Sekolah,68750000,Pengadaan Langsung,APBD,10854585,August 2017
40,Makanan dan Minuman Kegiatan (Pelatihan Keterampilan Remaja Putus Sekolah),17160000,Pengadaan Langsung,APBD,10854685,August 2017
41,Belanja Kursus-Kursus Singkat/Pelatihan ( Pelatihan bagi Remaja Putus Sekolah),65000000,Pengadaan Langsung,APBD,10854738,August 2017
42,Belanja Makanan dan Minuman Kegiatan ( Pengadaan Prasarana Panti Persinggahan),405405000,Lelang Umum,APBD,10854915,February 2017
43,Belanja Pakaian Kerja Lapangan (Kegiatan  Pengadaan Prasarana Panti Pesinggahan),37510000,Pengadaan Langsung,APBD,10854942,February 2017
44,Belanja Pakaian Olahraga (Kegiatan Pengadaan Prasarana Panti Persinggahan),22799700,Pengadaan Langsung,[APBD],10854969,February 2017
45,"Belanja Sewa Gedung/Kantor/Tempat, Ruang Rapat dan Kursus-kursus singkat pelatihan dan sewa sarana mobilitas darat (Kegiatan Pendidikan dan Pelatihan Penyandang Cacat dan Eks Trauma) (Capacity Building)",163900000,Pengadaan Langsung,APBD,10855020,February 2017
46,Makanan dan Minuman Kegiatan ( Pendidikan dan pelatihan bagi penyandang cacat dan eks trauma ) (Capacity Building),103418700,Pengadaan Langsung,[APBD],10855100,February 2017
47,Belanja Pakaian Olahraga (Pendidikan dan pelatihan bagi penyandang cacat dan eks trauma) (Capacity Building),24337500,Pengadaan Langsung,APBD,10855239,February 2017
48,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Pelatihan Terapi Orang Tua),48787200,Pengadaan Langsung,APBD,10855315,June 2017
49,Belanja Makanan dan Minuman Kegiatan (HDI),74800000,Pengadaan Langsung,APBD,10855382,October 2017
50,Belanja Jasa Penyelenggaraan Acara (Out Door) (HDI),134750000,Pengadaan Langsung,APBD,10855402,October 2017
51,Makanan dan Minuman Kegiatan ( Peningkatan Keterampilan Tenaga Pelatih dan Pendidik ) Pelatihan Kader,18200000,Pengadaan Langsung,APBD,10873828,April 2017
52,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Pelatihan Kader),15681600,Pengadaan Langsung,APBD,10874172,April 2017
53,Belanja Sewa Gedung/Kantor/Tempat ( Sosialisasi Pelatihan Kader),33000000,Pengadaan Langsung,APBD,10875062,April 2017
54,Belanja Sewa Tenda (angkatan I),49500000,Pengadaan Langsung,APBD,10877112,March 2017
55,Belanja Makanan dan Minuman Kegiatan (Character Building Angkatan I),104808000,Pengadaan Langsung,APBD,10877688,March 2017
56,Belanja Pakaian Kerja Lapangan (Angkatabn I),35357960,Pengadaan Langsung,APBD,10878234,March 2017
57,Belanja Kursus-Kursus Singkat/Pelatihan (out bond chracter building Angkatan I),60500000,Pengadaan Langsung,APBD,10879825,March 2017
58,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (angkatan I),26136000,Pengadaan Langsung,APBD,10880356,March 2017
59,Belanja Sewa Tenda (Character Building Angkatan II),49500000,Pengadaan Langsung,APBD,10881046,April 2017
60,Belanja Makanan dan Minuman Kegiatan (Character Building Angkatan II),104808000,Pengadaan Langsung,APBD,10882285,April 2017
61,Belanja Pakaian Kerja Lapangan (Character Building Angkatan II),35357960,Pengadaan Langsung,APBD,10882775,March 2017
62,Belanja Kursus-Kursus Singkat/Pelatihan (Character Building Angkatan II),60500000,Pengadaan Langsung,APBD,10883155,April 2017
63,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Character Building Angkatan II),26136000,Pengadaan Langsung,APBD,10883714,April 2017
64,Belanja Sewa Tenda (Character Buikding Angkatan III),49500000,Pengadaan Langsung,APBD,10884203,April 2017
65,Belanja Makanan dan Minuman Kegiatan (Character Building Angkatan III),104808000,Pengadaan Langsung,APBD,10884657,April 2017
66,Belanja Kursus-Kursus Singkat/Pelatihan (Characterbuilding Angkatan III),60500000,Pengadaan Langsung,APBD,10885238,April 2017
67,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Character Building Angkatan III),26136000,Pengadaan Langsung,APBD,10886142,April 2017
68,Belanja Sewa Tenda (Character Building Angkatan IV),49500000,Pengadaan Langsung,APBD,10887516,May 2017
69,Belanja Makanan dan Minuman Kegiatan (Character Building Angkatan IV),104808000,Pengadaan Langsung,APBD,10887939,May 2017
70,Belanja Pakaian Kerja Lapangan ( Character Building angkatan IV),35357960,Pengadaan Langsung,APBD,10888365,May 2017
71,Belanja Kursus-Kursus Singkat/Pelatihan (Out Bond Character Building Angkatan IV),60500000,Pengadaan Langsung,APBD,10888919,May 2017
72,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (Character Building Angkatan IV),26136000,Pengadaan Langsung,APBD,10889091,May 2017
73,Belanja Jasa Penyelenggaraan Acara ( Out Door Pameran Karya Anak Bangsa),66000000,Pengadaan Langsung,APBD,10889556,November 2017
74,Belanja Makanan dan Minuman Kegiatan ( Pameran Karya Anak Bangsa),57200000,Pengadaan Langsung,APBD,10889803,November 2017
75,Belanja Jasa Penyelenggaraan Acara (Festival Anak Bangsa),66000000,Pengadaan Langsung,APBD,10890433,November 2017
76,Makanan dan Minuman Kegiatan (Fesrtival Anak Bangsa),57200000,Pengadaan Langsung,APBD,10890789,November 2017
77,Belanja Pakaian Kerja Lapangan,118161076,Pengadaan Langsung,APBD,10893691,September 2017
78,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,21932064,Pengadaan Langsung,APBD,10893864,September 2017
79,Belanja Makanan dan Minuman Kegiatan Pemberdayaan Eks Penyandang Penyakit Sosial,58788000,Pengadaan Langsung,APBD,10894103,September 2017
80,Belanja Kursus-Kursus Singkat/Pelatihan Pemberdayaan eks penyandang penyakit sosial,36300000,Pengadaan Langsung,APBD,10894324,September 2017
81,Belanja Sewa Ruang Rapat/Pertemuan Pemberdayaan eks penyandang penyakit sosial,12375000,Pengadaan Langsung,APBD,10894678,September 2017
82,Belanja Makanan dan Minuman Kegiatan Operasi dan pemeliharaan sarana dan prasarana panti asuhan atau jompo,59117220,Pengadaan Langsung,APBD,10905553,July 2017
83,Belanja Pakaian Kerja Lapangan (Operasi dan pemeliharaan sarana dan prasarana panti asuhan atau jompo),363220000,Lelang Umum,APBD,10905918,June 2017
84,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (PSTW) (Operasi dan pemeliharaan sarana dan prasarana panti asuhan atau jompo),26400000,Pengadaan Langsung,APBD,10906217,June 2017
85,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (LKSA) Operasi dan pemeliharaan sarana dan prasarana panti asuhan atau jompo,499762321,Lelang Cepat,APBD,10907987,December 2017
86,Belanja Bahan Percontohan (Sample) (Pendidikan dan pelatihan bagi penghuni panti asuhan atau jompo),54329600,Pengadaan Langsung,APBD,10908331,August 2017
87,Belanja Sewa Ruang Rapat/Pertemuan (Pendidikan dan pelatihan bagi penghuni panti asuhan atau jompo),18750000,Pengadaan Langsung,APBD,10909025,September 2017
88,Belanja Makanan dan Minuman Kegiatan (Pendidikan dan pelatihan bagi penghuni panti asuhan atau jompo)(lansia Terlantar),33249000,Pengadaan Langsung,APBD,10909504,September 2017
89,Makanan dan Minuman Kegiatan (PSTW) Pendidikan dan pelatihan bagi penghuni panti asuhan atau jompo,33418000,Pengadaan Langsung,APBD,10910280,September 2017
90,Belanja makanan dan minuman pelatihan (Panti) Peningkatan keterampilan tenaga pelatih dan pendidik,14490000,Pengadaan Langsung,APBD,10910689,March 2017
91,Belanja Pakaian Kerja Lapangan (Panti) Peningkatan keterampilan tenaga pelatih dan pendidik,38500000,Pengadaan Langsung,APBD,10911084,March 2017
92,Belanja Bahan Percontohan (Sample) (Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti),43692000,Pengadaan Langsung,APBD,10911660,June 2017
93,Belanja Makanan dan Minuman Kegiatan (Peningkatan Pelayanan Sosial Lanjut Usia Luar Panti),602949600,Lelang Umum,APBD,10911924,June 2017
94,Belanja Persediaan Makanan Pokok,180000000,Pengadaan Langsung,APBD,11057855,February 2017
95,Makanan dan Minuman Kegiatan Penanganan masalah-masalah strategis yang menyangkut tanggap cepat darurat dan kejadian luar biasa (Tahap II),180000000,Pengadaan Langsung,APBD,11058386,April 2017
96,Makanan dan Minuman Kegiatan Penanganan masalah-masalah strategis yang menyangkut tanggap cepat darurat dan kejadian luar biasa (Tahap III),190000000,Pengadaan Langsung,APBD,11058515,July 2017
97,Makanan dan Minuman Kegiatan Penanganan masalah-masalah strategis yang menyangkut tanggap cepat darurat dan kejadian luar biasa (Tahap IV),163256720,Pengadaan Langsung,APBD,11058729,October 2017
98,Belanja Cetak Penyuluhan Sosial Keliling,50750000,Pengadaan Langsung,APBD,11059772,March 2017
99,Penyelenggaraan Acara Outdoor Kegiatan Pengembangan model kelembagaan perlindungan sosial (IPSM),66000000,Pengadaan Langsung,APBD,11063182,March 2017
100,makanan dan minuman IPSM,28600000,Pengadaan Langsung,APBD,11063650,March 2017
101,Belanja Pakaian Kerja Lapangan PSM,44000000,Pengadaan Langsung,APBD,11063962,March 2017
102,Belanja Pakaian Lapangan (LKKS),25025000,Pengadaan Langsung,APBD,11064416,March 2017
103,Sewa Gedung Kegiatan Pengembangan model kelembagaan perlindungan sosial,59400000,Pengadaan Langsung,APBD,11064588,July 2017
104,Belanja Cetak Kegiatan Penertiban dan Pengawasan Undian dan Sumbangan Sosial,13420000,Pengadaan Langsung,APBD,11065325,March 2017
105,Belanja Makanan dan Minuman KegiatanPenertiban dan Pengawasan Undian dan Sumbangan Sosial,33000000,Pengadaan Langsung,APBD,11065483,April 2017
106,Pakaian Kerja Lapangan Kegiatan Penertiban dan Pengawasan Undian dan Sumbangan Sosial,15592500,Pengadaan Langsung,APBD,11065592,March 2017
107,Belanja Makanan dann Minuman Kegiatan Penertiban dan Pengawasan Undian dan Sumbangan Sosial (WorkShop),41250000,Pengadaan Langsung,APBD,11065791,April 2017
108,Sosialisasi ( Pengawasan/Penertiban),110000000,Pengadaan Langsung,APBD,11066030,April 2017
109,Belanja Cetak Kegiatan Pendataan dan Penilaian Pelaksanaan Program Kepedulian Sosial (CSR),44000000,Pengadaan Langsung,APBD,11066480,April 2017
110,Belanja Makanan dan Minuman Kegiatan Pendataan dan Penilaian Pelaksanaan Program Kepedulian Sosial (CSR),62685000,Pengadaan Langsung,APBD,11066673,April 2017
111,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi (keterampilan ortopedi),15681600,Pengadaan Langsung,APBD,11270262,March 2017
112,Belanja Bahan - bahan (Keterampilan Ortopedi) Kegiatan Pendidikan dan pelatihan bagi penyandang cacat dan eks trauma,34767843,Pengadaan Langsung,APBD,11270781,March 2017
113,Belanja Bahan-bahan  (Keterampilan Ortopedi) KegiatanPendidikan dan pelatihan bagi penyandang cacat dan eks trauma,39921750,Pengadaan Langsung,APBD,11270951,March 2017
114,Belanja Bahan-Bahan (Capacity Building) KegiatanBelanja Bahan-bahan  (Keterampilan Ortopedi) KegiatanPendidikan dan pelatihan bagi penyandang cacat dan eks trauma,24337500,Pengadaan Langsung,APBD,11271172,March 2017
115,Belanja Bahan-bahan (pelatihan terapi orang tua) Kegiatan Pendayagunaan para penyandang cacat dan eks trauma,29488800,Pengadaan Langsung,APBD,11271716,July 2017
