kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_perpustakaan,alamat_perpustakaan
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Srikandi Dirgantara,Komp. Sukaraja RT 06 RW 01
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Puma,Jl. Dr. Junjunan RT 01 RW 02
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Merpati,Jl. Pajajaran Dalam Selatan RT 07 RW 03
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Garuda,Jl. Jatayu I RT 05 RW 05
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Gerobak Baca Gelatik,Jl. Komud Supadio RT 03 RW 06
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Hercules,Jl. Jatayu RT 01 RW 09
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Parahyangan,Jl. Jatayu Dalam RT 01 RW 10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Perkutut 4,Jl. Terusan Abdurahman Saleh RT 04 RW 11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Helly,Jl. Jatayu I No. 18 RT 01 RW 12
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Perpustakaan Keliling Kelurahan Pamoyanan ,Keliling tiap RW
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Pojok Baca RW 08,Gg. Rais RT 05 RW 08
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pojok Baca RW 06,Jl. Citepus II RW 06
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Pojok Baca RW 09,Jl. Baladewa RW 09
