Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Djunjunan,1100
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Surya Sumantri,900
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Jl. Setrasari,280
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Surya Sumantri,1100
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Lemah Neundeut,400
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Djunjunan,700
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Pasirkaliki,300
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Jl. Sukajadi,300
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Sukajadi,2150
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Karangsari,300
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Setiabudi,242
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Cipaganti,1960
32.73.07,Sukajadi,32.73.07.1001,Pasteur,Jl. Dr. Djunjunan,550
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jl. Sukajadi,1000
