Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Anggota Karang Taruna
32.73.05,Andir,32.73.05.1002,Dunguscariang,1,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,2,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,3,4
32.73.05,Andir,32.73.05.1002,Dunguscariang,4,2
32.73.05,Andir,32.73.05.1002,Dunguscariang,5,15
32.73.05,Andir,32.73.05.1002,Dunguscariang,6,7
32.73.05,Andir,32.73.05.1002,Dunguscariang,7,15
32.73.05,Andir,32.73.05.1002,Dunguscariang,8,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,9,10
32.73.05,Andir,32.73.05.1002,Dunguscariang,10,20
32.73.05,Andir,32.73.05.1002,Dunguscariang,11,4
32.73.05,Andir,32.73.05.1001,Maleber,1,15
32.73.05,Andir,32.73.05.1001,Maleber,2,20
32.73.05,Andir,32.73.05.1001,Maleber,3,15
32.73.05,Andir,32.73.05.1001,Maleber,4,12
32.73.05,Andir,32.73.05.1001,Maleber,5,25
32.73.05,Andir,32.73.05.1001,Maleber,6,10
32.73.05,Andir,32.73.05.1001,Maleber,7,14
32.73.05,Andir,32.73.05.1001,Maleber,8,20
32.73.05,Andir,32.73.05.1001,Maleber,9,20
32.73.05,Andir,32.73.05.1001,Maleber,10,30
32.73.05,Andir,32.73.05.1001,Maleber,11,13
32.73.05,Andir,32.73.05.1006,Campaka,1,2
32.73.05,Andir,32.73.05.1006,Campaka,2,6
32.73.05,Andir,32.73.05.1006,Campaka,3,2
32.73.05,Andir,32.73.05.1006,Campaka,4,9
32.73.05,Andir,32.73.05.1006,Campaka,5,1
32.73.05,Andir,32.73.05.1006,Campaka,6,2
32.73.05,Andir,32.73.05.1006,Campaka,7,7
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,1,30
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,2,50
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,3,30
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,4,10
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,5,40
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,6,20
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,7,30
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,8,40
32.73.05,Andir,32.73.05.1004,Kebon Jeruk ,9,50
32.73.05,Andir,32.73.05.1005,Garuda,1,15
32.73.05,Andir,32.73.05.1005,Garuda,2,15
32.73.05,Andir,32.73.05.1005,Garuda,3,15
32.73.05,Andir,32.73.05.1005,Garuda,4,15
32.73.05,Andir,32.73.05.1005,Garuda,5,15
32.73.05,Andir,32.73.05.1005,Garuda,6,15
32.73.05,Andir,32.73.05.1003,Ciroyom,1,45
32.73.05,Andir,32.73.05.1003,Ciroyom,2,15
32.73.05,Andir,32.73.05.1003,Ciroyom,3,30
32.73.05,Andir,32.73.05.1003,Ciroyom,4,25
32.73.05,Andir,32.73.05.1003,Ciroyom,5,20
32.73.05,Andir,32.73.05.1003,Ciroyom,6,15
32.73.05,Andir,32.73.05.1003,Ciroyom,7,35
32.73.05,Andir,32.73.05.1003,Ciroyom,8,20
32.73.05,Andir,32.73.05.1003,Ciroyom,9,20
32.73.05,Andir,32.73.05.1003,Ciroyom,10,20
