Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Jumlah Penderita TB Anak 0-14 Tahun
-,-,Rumah Sakit,2485
-,-,Lapas/Rutan,0
-,-,BBKPM,13
-,-,Klinik Swasta,7
32.73.05,Andir,UPT Garuda,22
32.73.20,Antapani,UPT Griya Antapani,6
32.73.24,Arcamanik,UPT Arcamanik,1
32.73.10,Astanaanyar,UPT Pagarsih,16
32.73.03,Babakan Ciparay,UPT Caringin,24
32.73.21,Bandung Kidul,UPT Kujangsari ,8
32.73.15,Bandung Kulon,UPT Cibuntu ,16
32.73.09,Bandung Wetan,UPT Salam,6
32.73.12,Batununggal,UPT Ibrahim Aji ,17
32.73.04,Bojongloa Kaler,UPT Cetarip,23
32.73.17,Bojongloa Kidul,UPT Kopo,6
32.73.22,Buahbatu,UPT Margahayu Raya,11
32.73.18,Cibeunying Kaler,UPT Neglasari ,4
32.73.14,Cibeunying Kidul,UPT Padasuka,12
32.73.25,Cibiru,UPT Cibiru ,7
32.73.06,Cicendo,UPT Pasirkaliki,17
32.73.08,Cidadap,UPT Ciumbuleuit ,2
32.73.29,Cinambo,UPT Cinambo,1
32.73.02,Coblong,UPT Puter ,14
32.73.27,Gedebage,UPT Riung Bandung,3
32.73.16,Kiaracondong,UPT Babakan Sari,11
32.73.13,Lengkong,UPT Talagabodas,5
32.73.30,Mandalajati,UPT Sindangjaya,4
32.73.28,Panyileukan,UPT Panghegar,4
32.73.23,Rancasari,UPT Cipamokolan,2
32.73.11,Regol,UPT Pasundan,14
32.73.07,Sukajadi,UPT Sukajadi ,9
32.73.01,Sukasari,UPT Sukarasa,14
32.73.19,Sumur Bandung,UPT Tamblong,4
32.73.26,Ujungberung,UPT Ujungberung Indah,7
