Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi RTH,Luas RTH (m2)
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu Barat,750
32.73.11,Regol,32.73.11.1002,Ancol,Jl. Pasirluyu Timur,750
32.73.11,Regol,32.73.11.1002,Ancol,Jl. BKR,1500
32.73.11,Regol,32.73.11.1004,Balong Gede,Taman Alun-alun Bandung,1200
32.73.11,Regol,32.73.11.1004,Balong Gede,Pendopo,18984
32.73.11,Regol,32.73.11.1005,Ciseureuh,Pemakaman Ciburuy RW 06,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Jl. BKR,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Jl. Kembar I,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Gg. Sriwijaya,-
32.73.11,Regol,32.73.11.1001,Cigereleng,Jl. Kembar Tengah II,-
32.73.11,Regol,32.73.11.1006,Ciateul,Taman Tegalega,160000
32.73.11,Regol,32.73.11.1006,Ciateul,Taman Terapi,200
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 01,45
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 06,2000
32.73.11,Regol,32.73.11.1007,Pasirluyu,RW 09,1500
32.73.11,Regol,32.73.11.1003,Pungkur,Gg. Muncang RW 01,72
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Dewisartika RW 02,12
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Dewisartika RW 02 Depan SMPN 10,10
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Dewisartika RW 02 Depan SMPN 03,10
32.73.11,Regol,32.73.11.1003,Pungkur,Pos RW 03,40
32.73.11,Regol,32.73.11.1003,Pungkur,Blumbak Pasundan RW 03,22
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Natawijaya RW 03,14
32.73.11,Regol,32.73.11.1003,Pungkur,Blumbak Nurkiman RW 04,3000
32.73.11,Regol,32.73.11.1003,Pungkur,Nurkiman RW  04,0.5
32.73.11,Regol,32.73.11.1003,Pungkur,Nurkiman RW  04,1.5
32.73.11,Regol,32.73.11.1003,Pungkur,Asmita RW  04,1
32.73.11,Regol,32.73.11.1003,Pungkur,Asmita RW  04,0.5
32.73.11,Regol,32.73.11.1003,Pungkur,Jl. Pasundan RW  04,0.5
32.73.11,Regol,32.73.11.1003,Pungkur,Asmi,100
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Segitiga,24
32.73.11,Regol,32.73.11.1003,Pungkur,Ciateul Kaler,12
32.73.11,Regol,32.73.11.1003,Pungkur,Taman Refleksi,437
