nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
Sukasari,2169,32.64,193,2.9,14,0.21,129,1.94,67,1.01,2715,40.85,1359,20.45,6646
Coblong,4595,36.05,1217,9.55,23,0.18,680,5.34,303,2.38,4528,35.52,1400,10.98,12746
Babakan Ciparay,15317,50.88,252,0.84,33,0.11,102,0.34,254,0.84,11425,37.95,2720,9.04,30103
Bojongloa Kaler,5658,40.73,452,3.25,61,0.44,228,1.64,201,1.45,4391,31.61,2899,20.87,13890
Andir,2856,24.73,945,8.18,21,0.18,238,2.06,312,2.7,4900,42.44,2275,19.7,11547
Cicendo,2799,27.61,530,5.23,5,0.05,227,2.24,218,2.15,4336,42.77,2024,19.96,10139
Sukajadi,3406,27.26,1817,14.54,19,0.15,551,4.41,205,1.64,3989,31.92,2508,20.07,12495
Cidadap,1565,22.1,309,4.36,7,0.1,158,2.23,632,8.93,3404,48.08,1005,14.19,7080
Bandung Wetan,1750,46.63,458,12.2,73,1.95,88,2.34,127,3.38,791,21.08,466,12.42,3753
Astana Anyar,2603,35.41,273,3.71,42,0.57,92,1.25,223,3.03,3240,44.08,877,11.93,7350
Regol,4696,50.36,391,4.19,48,0.51,313,3.36,177,1.9,3067,32.89,633,6.79,9325
Batununggal,3903,30.13,278,2.15,19,0.15,211,1.63,117,0.9,6410,49.48,2016,15.56,12954
Lengkong,2244,41.91,220,4.11,3,0.06,205,3.83,204,3.81,1904,35.56,574,10.72,5354
Cibeunying Kidul,4399,32.17,1144,8.37,1,0.01,292,2.14,331,2.42,5938,43.42,1571,11.49,13676
Bandung Kulon,5691,48.31,322,2.73,10,0.08,272,2.31,514,4.36,3038,25.79,1934,16.42,11781
Kiaracondong,4313,29.45,250,1.71,17,0.12,447,3.05,212,1.45,6939,47.38,2468,16.85,14646
Bojongloa Kidul,2427,24.48,150,1.51,12,0.12,90,0.91,245,2.47,6169,62.23,821,8.28,9914
Cibeunying Kaler,2616,37.43,302,4.32,27,0.39,124,1.77,61,0.87,2544,36.4,1315,18.82,6989
Sumur Bandung,901,35.83,105,4.17,3,0.12,146,5.81,93,3.7,878,34.91,389,15.47,2515
Antapani,3024,37.67,176,2.19,31,0.39,238,2.96,94,1.17,3479,43.34,985,12.27,8027
Bandung Kidul,1824,28.18,123,1.9,7,0.11,208,3.21,79,1.22,3037,46.93,1194,18.45,6472
Buahbatu,3054,32.42,161,1.71,17,0.18,176,1.87,177,1.88,4582,48.64,1253,13.3,9420
Rancasari,2570,37.08,149,2.15,11,0.16,250,3.61,55,0.79,2793,40.3,1103,15.91,6931
Arcamanik,2493,34.01,239,3.26,24,0.33,111,1.51,427,5.82,3220,43.92,817,11.14,7331
Cibiru,1912,22.38,173,2.02,33,0.39,149,1.74,252,2.95,4240,49.62,1786,20.9,8545
Ujung Berung,10477,71.97,132,0.91,58,0.4,258,1.77,366,2.51,1623,11.15,1643,11.29,14557
Gedebage,5485,49.72,1415,12.83,468,4.24,182,1.65,184,1.67,2137,19.37,1161,10.52,11032
Panyileukan,1728,37.81,153,3.35,3,0.07,217,4.75,132,2.89,1737,38.01,600,13.13,4570
Cinambo,989,28.79,68,1.98,9,0.26,61,1.78,58,1.69,1695,49.34,555,16.16,3435
Mandalajati,2089,23.39,301,3.37,13,0.15,199,2.23,181,2.03,4411,49.38,1738,19.46,8932
