Kode Kecamatan,nama_kecamatan,iud_sisa_bulan_lalu,kondom_sisa_bulan_lalu,implant_sisa_bulan_lalu,suntikan_sisa_bulan_lalu,pil_sisa_bulan_lalu,iud_diterima_bulan_ini,kondom_diterima_bulan_ini,implant_diterima_bulan_ini,suntikan_diterima_bulan_ini,pil_diterima_bulan_ini,iud_keluar_bulan_ini,kondom_keluar_bulan_ini,implant_keluar_bulan_ini,suntikan_keluar_bulan_ini,pil_keluar_bulan_ini,iud_sisa_akhir_bulan_ini,kondom_sisa_akhir_bulan_ini,implant_sisa_akhir_bulan_ini,suntikan_sisa_akhir_bulan_ini,pil_sisa_akhir_bulan_ini
32.73.01,Sukasari,43,101,44,691,397,25,0,0,100,0,0,8,0,145,21,68,93,44,646,376
32.73.02,Coblong,88,30,72,353,1510,0,12,0,200,0,2,5,0,102,19,86,37,72,451,1491
32.73.03,Babakan Ciparay,58,21,46,312,368,0,0,0,0,0,1,2,0,50,50,57,19,46,262,318
32.73.04,Bojongloa Kaler,84,48,29,363,411,0,0,0,0,200,0,1,0,53,31,84,47,29,310,580
32.73.05,Andir,16,25,24,527,1240,0,0,0,0,0,3,0,2,62,5,13,25,22,465,1235
32.73.06,Cicendo,12,31,22,68,394,0,0,0,2,0,0,1,0,7,1,12,30,22,63,393
32.73.07,Sukajadi,75,4,0,49,134,125,0,0,483,300,121,4,0,443,164,79,0,0,89,270
32.73.08,Cidadap,37,62,29,264,887,0,0,0,0,0,0,2,0,32,22,37,60,29,232,865
32.73.09,Bandung Wetan,105,66,30,620,1253,4,0,0,0,0,16,7,0,27,15,93,59,30,593,1238
32.73.10,Astana Anyar,190,91,64,1163,1150,0,0,0,0,0,9,8,0,77,20,181,83,64,1086,1130
32.73.11,Regol,135,88,30,733,1097,50,24,0,0,0,22,3,0,46,110,163,109,30,687,987
32.73.12,Batununggal,123,145,41,482,1544,0,0,0,100,0,5,0,0,81,0,118,145,41,501,1544
32.73.13,Lengkong,184,49,51,692,1186,0,12,0,60,0,0,4,0,78,10,184,57,51,674,1176
32.73.14,Cibeunying Kidul,62,131,27,265,263,0,0,0,100,200,6,0,0,71,6,56,131,27,294,457
32.73.15,Bandung Kulon,123,20,72,609,1390,0,0,0,0,0,6,1,1,36,2,117,19,71,573,1388
32.73.16,Kiaracondong,51,11,26,237,291,0,0,0,0,0,3,4,1,69,9,48,7,25,168,282
32.73.17,Bojongloa Kidul,100,19,48,749,894,0,36,0,0,0,0,5,0,29,2,100,50,48,720,892
32.73.18,Cibeunying Kaler,23,44,22,757,908,0,0,0,40,0,0,3.5,0,15,1,23,40.5,22,782,907
32.73.19,Sumur Bandung,127,155,29,652,1419,0,0,0,0,0,0,2,0,50,5,127,153,29,602,1414
32.73.20,Antapani,91,86,61,327,1188,0,0,0,100,0,1,1,0,59,6,90,85,61,368,1182
32.73.21,Bandung Kidul,71,45,53,722,703,0,0,0,0,0,0,6,0,39,4,71,39,53,683,699
32.73.22,Buahbatu,57,41,24,388,442,0,0,0,0,0,4,0,0,48,0,53,41,24,340,442
32.73.23,Rancasari,87,33,23,340,580,0,0,0,0,0,0,7,0,48,28,87,26,23,292,552
32.73.24,Arcamanik,63,52,26,266,321,0,0,0,0,0,0,1,0,63,0,63,51,26,203,321
32.73.25,Cibiru,53,99,43,635,317,0,0,0,0,0,0,1,0,38,88,53,98,43,597,229
32.73.26,Ujung Berung,51,37,56,128,70,0,0,0,0,0,2,3,0,7,0,49,34,56,121,70
32.73.27,Gedebage,69,30,39,361,832,0,0,0,0,0,0,0,0,0,0,69,30,39,361,832
32.73.28,Panyileukan,68,71,51,355,461,0,0,0,0,0,0,36,0,13,8,68,35,51,342,453
32.73.29,Cinambo,135,15,26,561,563,0,0,0,0,0,21,2,0,31,5,114,13,26,530,558
32.73.30,Mandalajati,218,124,114,783,2256,0,0,0,0,0,3,3,0,111,14,215,121,114,672,2242
