Nama Kecamatan,Kurang dari 1 Juta,1 Sampai 2 Juta,2 Sampai 3 Juta,3 Sampai 4 Juta,4 Sampai 5 Juta,Lebih dari 5 Juta,Usaha Milik Orang Lain
Andir,326,265,192,147,133,301,93
Antapani,108,83,64,263,25,229,113
Arcamanik,44,38,95,179,17,28,27
Astanaanyar,420,435,333,205,118,166,123
Babakan Ciparay,90,100,44,44,18,100,68
Bandung Kidul,14,65,22,6,-,1,14
Bandung Kulon,2,12,13,33,60,98,12
Bandung Wetan,157,174,189,103,118,167,83
Batununggal,52,77,84,105,67,114,77
Bojongloa Kaler,22,26,28,84,70,44,16
Bojongloa Kidul,45,39,34,20,40,38,21
Buahbatu,34,74,113,171,38,262,28
Cibeunying Kaler,4,17,38,52,13,17,18
Cibeunying Kidul,167,108,190,206,105,238,91
Cibiru,6,8,11,17,4,25,7
Cicendo,101,94,84,83,88,202,88
Cidadap,2,7,18,27,23,1,10
Cinambo,15,10,8,15,2,15,6
Coblong,441,417,325,351,284,595,331
Gedebage,-,5,3,2,1,-,1
Kiaracondong,90,181,236,188,120,235,69
Lengkong,135,164,188,260,158,126,82
Mandalajati,6,15,8,10,4,13,6
Panyileukan,7,20,27,7,4,1,10
Rancasari,4,18,34,73,24,8,6
Regol,541,844,642,470,278,290,198
Sukajadi,112,242,440,263,386,346,177
Sukasari,12,37,43,88,40,98,36
Sumur Bandung,90,155,185,78,48,56,27
Ujungberung,24,40,45,63,50,164,17
