No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Penggandaan,9570000,APBD,11398074,N/A
2,N/A,Belanja Perjalanan Dinas Luar Daerah,761758800,APBD,11398467,N/A
3,N/A,Belanja Penggandaan,36300000,APBD,11401699,N/A
4,N/A,Belanja Penggandaan,20000000,APBD,11402610,N/A
5,N/A,Belanja Sewa Sarana Mobilitas Darat,120000000,APBD,11403213,N/A
6,N/A,Belanja Makanan dan Minuman Rapat,1201200000,APBD,11403759,N/A
7,N/A,Belanja Perjalanan Dinas Luar Daerah,10365600000,APBD,11404797,N/A
8,N/A,Belanja Cetak,31363200,APBD,11406062,N/A
9,N/A,Belanja Penggandaan,22000000,APBD,11406659,N/A
10,N/A,Belanja Sewa Sarana Mobilitas Darat,144000000,APBD,11407348,N/A
11,N/A,Belanja Makanan dan Minuman Rapat,1723260000,APBD,11409791,N/A
12,N/A,"Belanja Spanduk, Brosur, Pamplet, Umbul-Umbul dan Sarana Informasi Lainnya",128012500,APBD,11411062,N/A
13,N/A,Belanja Surat Kabar/Majalah,358393200,APBD,11411671,N/A
14,N/A,Belanja Kawat/Faksimill/Internet/Intranet/TV Kabel/TV Satelit,301667520,APBD,11413633,N/A
15,N/A,Belanja Jasa Pemasangan Iklan,300685000,APBD,11413764,N/A
16,N/A,"Belanja Spanduk, Brosur, Pamplet, Umbul-Umbul dan Sarana Informasi Lainnya",201600000,APBD,11414332,N/A
17,N/A,Belanja Jasa Penyelenggara Acara,825000000,APBD,11414660,N/A
18,N/A,Belanja Penggandaan,72000000,APBD,11414817,N/A
19,N/A,Belanja Sewa Ruang Rapat/Pertemuan,900000000,APBD,11414969,N/A
20,N/A,Belanja Sewa Perlengkapan dan Peralatan Kantor,689850000,APBD,11415097,N/A
21,N/A,Belanja Sewa Peralatan Panggung dan Upacara,409050000,APBD,11415364,N/A
22,N/A,Belanja Makanan dan Minuman Rapat,2340000000,APBD,11415516,N/A
23,N/A,Belanja Jasa Pemasangan Iklan,900000000,APBD,11416061,N/A
24,N/A,Belanja Sosialisai,925000000,APBD,11416178,N/A
25,N/A,Belanja Sewa Sarana Mobilitas Darat,35000000,APBD,11416384,N/A
26,N/A,Belanja Perjalanan Dinas Luar Daerah,1743970400,APBD,11416855,N/A
27,N/A,Belanja Perjalanan Dinas Luar Negeri,1496870400,APBD,11417227,N/A
28,N/A,Belanja Perjalanan Dinas Luar Daerah,10170800000,APBD,11418508,N/A
29,N/A,Belanja Jasa Tenaga Ahli/Narasumber,1411200000,APBDP,11418729,N/A
30,N/A,Belanja Makanan dan Minuman Rapat,400400000,APBD,11418973,N/A
31,N/A,Belanja Jasa Tenaga Ahli/Narasumber,26000000,APBD,11419241,N/A
32,N/A,Belanja Materai,12000000,APBD,11423456,N/A
33,N/A,Belanja Perjalanan Dinas Luar Daerah,42600000,APBD,11423677,N/A
34,N/A,Belanja Telepon,799675200,APBD,11423796,N/A
35,N/A,Belanja Listrik,720306090,APBD,11423933,N/A
36,N/A,Belanja Kawat/Faksimill/Internet/Intranet/TV Kabel/TVSatelit,92400000,APBD,11424083,N/A
37,N/A,Belanja Jasa KIR,18000000,APBD,11425500,N/A
38,N/A,Belanja Surat Tanda Nomor Kendaraan,117700000,APBD,11425785,N/A
39,N/A,Belanja Jasa Pembayaran Retribusi Kebersihan,36000000,APBD,11425959,N/A
40,N/A,Belanja Makanan dan Minuman Harian Pegawai,2098874800,APBD,11426490,N/A
41,N/A,Belanja Makanan dan Minuman Rapat,137280000,APBD,11426738,N/A
42,N/A,Belanja Makanan dan Minuman Tamu,454234000,APBD,11426996,N/A
43,N/A,Belanja Jasa Tenaga Pengamanan,115200000,APBD,11427290,N/A
44,N/A,Belanja Makanan dan Minuman Harian Pegawai,17424000,APBD,11427605,N/A
45,N/A,Belanja Makanan dan Minuman Tamu,108900000,APBD,11427704,N/A
46,N/A,Belanja Makanan dan Minuman Kegiatan,149897000,APBD,11427923,N/A
47,N/A,Belanja Bahan Percontohan (Sample),990000,APBD,11428014,N/A
48,N/A,Belanja Sewa Sarana Mobilitas Darat,113000000,APBD,11444904,N/A
49,N/A,Belanja Perjalanan Dinas Luar Daerah,5840400000,APBD,11447647,N/A
50,N/A,Belanja Sewa Sarana Mobilitas Darat,126900000,APBD,11454705,N/A
51,N/A,Belanja Bimbingan Teknis,2310000000,APBD,11456288,N/A
52,N/A,Belanja Jasa Tenaga Ahli/Narasumber,922500000,APBD,11459356,N/A
53,N/A,Belanja Jasa Konsultansi yang Diswakelolakan,3389063400,"APBD, APBD",11460275,N/A
54,N/A,Belanja Perjalanan Dinas Luar Daerah,3400200000,APBD,11470780,N/A
55,N/A,Belanja Jasa Service,1531530000,APBD,11486440,N/A
56,N/A,Belanja Bahan Bakar Minyak/Gas dan Pelumas,149820000,APBD,11486600,N/A
