Kecamatan,Jumlah Keluarga Anggota BKL,Anggota BKL Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKL Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKL Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,389,267,243,41,38
Coblong,530,378,335,315,185
Babakan Ciparay,1462,564,437,366,306
Bojongloa Kaler,154,154,154,154,154
Andir,189,179,179,179,179
Cicendo,678,54,49,54,49
Sukajadi,144,134,120,17,13
Cidadap,522,165,122,72,65
Bandung Wetan,143,70,70,70,70
Astana Anyar,987,197,197,197,197
Regol,325,199,134,60,35
Batununggal,551,265,212,130,104
Lengkong,610,238,18,4,2
Cibeunying Kidul,413,412,411,412,402
Bandung Kulon,1875,1514,1127,1011,1011
Kiaracondong,815,176,99,108,52
Bojongloa Kidul,263,263,263,263,121
Cibeunying Kaler,207,125,85,28,27
Sumur Bandung,189,82,68,72,48
Antapani,1265,282,227,61,32
Bandung Kidul,723,421,232,141,104
Buahbatu,1395,842,382,347,289
Rancasari,590,120,120,24,23
Arcamanik,193,81,66,59,26
Cibiru,378,374,48,92,48
Ujung Berung,31,31,31,12,12
Gedebage,185,0,0,0,0
Panyileukan,447,200,136,38,37
Cinambo,56,18,14,14,9
Mandalajati,677,168,133,148,99
