Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1,1,0,0, -,39,0,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,2,1,6,2, -,48,6,6,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,3,1,0,0, -,41,0,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,4,1,0,0, -,111,0,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,5,1,4,2, -,147,4,4,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,6,1,1,2, -,92,1,1,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,7,1,0,0, -,110,0,0,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,8,1,0,0, -,94,0,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit, -, -,2, -, -, -,2,2,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, -, -,2, -, -, -,2,2,0
