Kode Kecamatan,Kecamatan,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri,Jumlah,Jumlah Posyandu Aktif
32.73.01,Sukasari ,-,43,11,1,55,12
32.73.02,Coblong ,-,34,57,11,102,68
32.73.03,Babakan Ciparay ,-,83,1,6,90,7
32.73.04,Bojongloa Kaler ,-,46,17,7,70,24
32.73.05,Andir ,-,0,49,28,77,77
32.73.06,Cicendo ,-,39,32,4,75,36
32.73.07,Sukajadi ,-,59,16,2,77,18
32.73.08,Cidadap ,-,27,20,3,50,23
32.73.09,Bandung Wetan ,-,4,18,4,26,22
32.73.10,Astanaanyar ,-,36,29,6,71,35
32.73.11,Regol ,-,6,64,5,75,69
32.73.12,Batununggal ,-,14,95,1,110,9
32.73.13,Lengkong ,-,29,33,9,71,42
32.73.14,Cibeunying Kidul ,-,23,42,25,90,67
32.73.15,Bandung Kulon ,-,71,22,1,94,23
32.73.16,Kiaracondong ,-,34,54,22,110,76
32.73.17,Bojongloa Kidul ,-,0,46,8,54,54
32.73.18,Cibeunying Kaler ,-,35,12,5,52,17
32.73.19,Sumur Bandung ,-,26,7,2,35,9
32.73.20,Antapani ,-,12,37,18,67,55
32.73.21,Bandung Kidul ,-,6,24,10,40,34
32.73.22,BuahBatu ,-,16,18,25,59,43
32.73.23,Rancasari ,-,11,26,20,57,46
32.73.24,Arcamanik ,-,15,33,8,56,41
32.73.25,Cibiru ,-,9,41,14,64,55
32.73.26,Ujungberung ,-,59,11,1,71,12
32.73.27,Gedebage ,-,19,16,11,46,27
32.73.28,Panyileukan ,-,8,17,12,37,29
32.73.29,Cinambo ,-,3,17,7,27,24
32.73.30,Mandalajati ,-,0,48,17,65,65
