Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Balita Terlantar,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Terlantar,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Berhadapan Dengan Hukum,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Jalanan,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Dengan Kedisabilitasan,1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Korban Tindak Kekerasan,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Anak Yang Memerlukan Perlindungan Khusus,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Lansia Terlantar,4
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Penyandang Disabilitas,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Tuna Susila,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Gelandangan,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Pengemis ,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Pemulung,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Kelompok Minoritas,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Bekas Warga Binaan Lembaga Permasyarakatan,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Orang Dengan Hiv Aids,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Korban Napza,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Korban Trafficking,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Korban Tindak Kekerasan ,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Pekerja Migran Bermasalah Sosial,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Korban Bencana Alam,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Korban Bencana Sosial,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Perempuan Rawan Sosial Ekonomi,2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fakir Miskin,20
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Keluarga Bermasalah Sosial Psikologis,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Komunitas Adat Terpencil,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Balita Terlantar,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Terlantar,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Berhadapan Dengan Hukum,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Jalanan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Dengan Kedisabilitasan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Korban Tindak Kekerasan,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Anak Yang Memerlukan Perlindungan Khusus,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Lansia Terlantar,3
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Penyandang Disabilitas,7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Tuna Susila,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Gelandangan,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Pengemis ,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Pemulung,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Kelompok Minoritas,0
