Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.02,Coblong,32.73.02.1001,Cipaganti,Liesda Komalasari,Handycaft
32.73.02,Coblong,32.73.02.1001,Cipaganti,Nia Kurniati,Handycaft
32.73.02,Coblong,32.73.02.1001,Cipaganti,Suriyati,Perdagangan
32.73.02,Coblong,32.73.02.1001,Cipaganti,Agung Septian,Fashion
32.73.02,Coblong,32.73.02.1001,Cipaganti,Danny Ramayadi,Jasa
32.73.02,Coblong,32.73.02.1001,Cipaganti,Dedeh,Mamin
32.73.02,Coblong,32.73.02.1001,Cipaganti,Yoyoh Rahman,Perdagangan
32.73.02,Coblong,32.73.02.1001,Cipaganti,Ira Irawati ,Perdagangan
32.73.02,Coblong,32.73.02.1001,Cipaganti,Eli Artika,Fashion
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sintawati,Mamin
32.73.02,Coblong,32.73.02.1001,Cipaganti,Susi Suyannti,Mamin
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sumarni,Mamin
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Saepul Mubarok,Sumpiker Mankdut (Sumpia)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Laelayati,Oemi Snack (Kasreng/ Peyek)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Tri Nilasari,Restu Rasa (Stik Ketan Keju)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Yeni Setianingsih,P'Yeek (Kasreng/ Peyek)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Wida,Digayem!!! Kamput (Kacang)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Rahman. S,Hany (Kentang Mustofa & Aneka Tumpeng)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Nuryanti,Famoush Make Up (Rias Pengantin)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Dwi Budi  Saptari,Rempeyek (Kasreng/ Peyek)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Verra Trisnawati,Verra Yashinta Make Up (Rias Pengantin)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sri Rahayu Susanti,D'Opie (Aneka Camilan)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Ratna Juwita,Raosan (Kentang Mustofa)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Sri Hartini,Kacang Telor (Kacang)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Nani Setiawati,Nasi Box & Catering (Nasi Timbel - Nasi Kribo - Nasi Bento - Dan Jengkol Endolita)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Yuli Haryanti,Kerajinan Boneka (Craft Boneka Tangan)
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Dede Rukim,Gaung Siliwangi (Handycraft Biji Ganitri Dan Busur Panah)
