Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.05,Andir,32.73.05.1006,Campaka,8518,8990,309,676
32.73.05,Andir,32.73.05.1003,Ciroyom,9492,9374,366,759
32.73.05,Andir,32.73.05.1002,Dungus Cariang,8708,9012,377,780
32.73.05,Andir,32.73.05.1005,Garuda,4857,5092,207,461
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5365,5304,245,641
32.73.05,Andir,32.73.05.1001,Maleber,9070,9701,391,798
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11536,12674,494,898
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,4983,5560,193,340
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,10658,12058,482,850
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,8927,9515,354,574
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,5588,5976,212,398
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9267,9936,331,554
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,11278,12181,496,758
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,9831,10870,433,757
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6154,6163,231,720
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,2986,3127,129,363
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6195,6471,266,619
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,5685,5625,244,580
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3529,3498,151,343
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,9700,9503,353,812
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,14633,14887,460,988
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,15717,16411,457,1193
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5364,5724,157,407
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,10548,11071,336,837
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5628,6012,152,401
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,14680,14774,489,1202
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,8765,9545,408,688
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,10280,10875,423,718
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5124,5454,211,306
32.73.21,Bandung Kidul,32.73.21.1002,Wates,3759,3963,151,252
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4383,4657,152,308
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,8824,8767,372,670
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9772,9828,226,524
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4356,4653,109,229
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,4877,5257,101,283
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,11209,12106,410,854
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10036,10830,313,684
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10264,10061,378,724
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1903,1917,98,202
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1021,1046,56,132
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,10373,10426,650,1040
32.73.12,Batununggal,32.73.12.1008,Binong,8763,9054,408,793
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8442,8636,421,855
32.73.12,Batununggal,32.73.12.1001,Gumuruh,8830,9349,429,822
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4229,4293,251,482
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4495,4600,237,469
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6915,6821,355,668
32.73.12,Batununggal,32.73.12.1002,Maleer,8009,8213,429,791
32.73.12,Batununggal,32.73.12.1007,Samoja,6189,6218,310,542
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,7756,7737,333,614
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,13651,13964,474,1031
