Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,5,0,0,0,0,9,0,14
Coblong,0,0,0,0,0,0,0,0
Babakan Ciparay,1,0,0,0,0,8,1,10
Bojongloa Kaler,8,0,0,0,0,4,2,14
Andir,9,3,0,0,0,2,0,14
Cicendo,50,0,0,0,0,24,6,80
Sukajadi,12,4,0,0,3,35,8,62
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,1,0,0,0,2,2,0,5
Regol,2,0,0,0,0,6,4,12
Batununggal,0,0,0,0,0,18,4,22
Lengkong,8,2,0,0,0,11,1,22
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,2,0,9,3,14
Kiaracondong,9,2,0,0,0,20,0,31
Bojongloa Kidul,17,4,0,0,0,22,0,43
Cibeunying Kaler,12,0,0,0,6,9,0,27
Sumur Bandung,2,1,0,0,0,0,0,3
Antapani,49,0,0,0,4,2,0,55
Bandung Kidul,16,0,0,0,0,20,0,36
Buahbatu,23,6,0,0,0,8,0,37
Rancasari,23,0,0,0,0,12,0,35
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,6,0,0,0,0,12,0,18
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
