Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Pindah Keluar ,55
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Pindah Datang,41
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Permohonan KTP,141
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Permohonan Kartu Keluarga,155
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Pengantar Numpang Akad (NA),45
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Keterangan Usaha (SHU),5
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Keterangan Kelahiran,55
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Keterangan Kematian,32
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Ahli Waris,15
32.73.22,Buahbatu,32.73.22.1002,Margasari, Surat Keterangan Belum Menikah,11
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Domisili Kependudukan,10
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Domisili Haji,3
32.73.22,Buahbatu,32.73.22.1002,Margasari,Surat Keterangan Tidak Mampu (SKTM),41
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Pindah Keluar ,476
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Pindah Datang,512
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Permohonan KTP,817
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Permohonan Kartu Keluarga,912
32.73.22,Buahbatu,32.73.22.1003,Cijawura, Surat Pengantar Numpang Akad (NA),359
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Usaha (SHU),980
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Domisili Perusahaan (SKDP),35
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Kelahiran,776
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Kematian,162
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Ahli Waris,46
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Belum Menikah,512
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Domisili Kependudukan,0
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Domisili Haji,20
32.73.22,Buahbatu,32.73.22.1003,Cijawura,Surat Keterangan Tidak Mampu (SKTM),823
32.73.22,Buahbatu,32.73.22.1001,Sekejati, Surat Pengantar Numpang Akad (NA),411
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Tidak Mampu (SKTM) Kesehatan,7
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Kelahiran,333
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Tidak Mampu (SKTM) Pendidikan,209
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Ahli Waris,63
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Usaha (SHU),716
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Pengantar SKCK,52
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Permohonan KTP,925
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Kematian,153
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Pengesahan Tanda Bukti Diri,57
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Pemekaran,115
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Pindah Keluar ,345
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Pindah Datang,294
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Serbaguna,1803
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Permohonan Kartu Keluarga,1007
32.73.22,Buahbatu,32.73.22.1001,Sekejati,Surat Keterangan Domisili Perusahaan (SKDP),37
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Pindah Keluar ,34
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Pindah Datang,33
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Permohonan KTP,166
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Permohonan Kartu Keluarga,151
32.73.22,Buahbatu,32.73.22.1004,Jatisari, Surat Pengantar Numpang Akad (NA),54
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Usaha (SHU),237
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Domisili Yayasan,8
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Kelahiran,99
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan kematian,34
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Ahli Waris,29
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Belum Nikah,15
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Domisili Kependudukan,14
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Domisili Haji,9
32.73.22,Buahbatu,32.73.22.1004,Jatisari,Surat Keterangan Tidak Mampu (SKTM),61
