Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Kasus TB Anak 0-14 Tahun
32.73.01,Sukasari,Sukarasa,11
32.73.01,Sukasari,Ledeng,5
32.73.01,Sukasari,Karangsetra,7
32.73.01,Sukasari,Sarijadi,26
32.73.07,Sukajadi,Sukajadi,44
32.73.07,Sukajadi,Sukagalih,13
32.73.07,Sukajadi,Sukawarna,5
32.73.06,Cicendo ,Pasirkaliki,37
32.73.06,Cicendo ,Sukaraja,8
32.73.05,Andir,Garuda,45
32.73.05,Andir,Babatan,25
32.73.08,Cidadap,Ciumbuleuit,16
32.73.08,Cidadap,Cipaku,3
32.73.02,Coblong,Puter,17
32.73.02,Coblong,Dago,27
32.73.02,Coblong,Sekeloa,3
32.73.02,Coblong,Cikutra Lama,6
32.73.09,Bandung Wetan,Salam,5
32.73.09,Bandung Wetan,Tamansari,8
32.73.19,Sumur Bandung,Tamblong,22
32.73.19,Sumur Bandung,Balaikota,5
32.73.18,Cibeunying Kaler,Neglasari,15
32.73.18,Cibeunying Kaler,Cigadung,24
32.73.14,Cibeunying Kidul,Padasuka,34
32.73.14,Cibeunying Kidul,Pasirlayung,23
32.73.16,Kiaracondong,Babakansari,57
32.73.16,Kiaracondong,Babakan Surabaya,19
32.73.12,Batununggal,Ibrahim Adjie,27
32.73.12,Batununggal,Gumuruh,22
32.73.12,Batununggal,Ahmad Yani,17
32.73.13,Lengkong,Talagabodas,15
32.73.13,Lengkong,Suryalaya,2
32.73.13,Lengkong,Cijagra Baru,8
32.73.13,Lengkong,Cijagra Lama,14
32.73.11,Regol,Pasundan,9
32.73.11,Regol,Moch. Ramdan,11
32.73.11,Regol,Pasirluyu,19
32.73.04,Bojongloa Kaler,Cetarip,65
32.73.04,Bojongloa Kaler,Babakan Tarogong,43
32.73.04,Bojongloa Kaler,Sukaparkir,19
32.73.10,Astanaanyar,Pagarsih,11
32.73.10,Astanaanyar,Astanaanyar,14
32.73.10,Astanaanyar,Liogenteng,10
32.73.10,Astanaanyar,Pelindung Hewan,30
32.73.17,Bojongloa Kidul,Kopo,34
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,7
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,7
32.73.03,Babakan Ciparay,Caringin,29
32.73.03,Babakan Ciparay,Cibolerang,6
32.73.03,Babakan Ciparay,Sukahaji,68
32.73.15,Bandung Kulon,Cibuntu,34
32.73.15,Bandung Kulon,Cijerah,33
32.73.15,Bandung Kulon,Cigondewah,8
32.73.20,Antapani,Griya Antapani,14
32.73.20,Antapani,Jajaway,9
32.73.20,Antapani,Antapani,22
32.73.30,Mandalajati,Sindang Jaya,8
32.73.30,Mandalajati,Jatihandap,7
32.73.30,Mandalajati,Mandala Mekar,5
32.73.30,Mandalajati,Pamulang,4
32.73.30,Mandalajati,Girimande,8
32.73.24,Arcamanik,Arcamanik,19
32.73.24,Arcamanik,Rusunawa,19
32.73.26,Ujungberung,Ujungberung Indah,32
32.73.26,Ujungberung,Pasirjati,13
32.73.29,Cinambo,Cinambo,16
32.73.25,Cibiru,Cibiru,7
32.73.25,Cibiru,Cipadung,22
32.73.25,Cibiru,Cilengkrang,6
32.73.28,Panyileukan,Panghegar,13
32.73.28,Panyileukan,Panyileukan,8
32.73.27,Gedebage,Riung Bandung,15
32.73.27,Gedebage,Cempaka Arum,11
32.73.23,Rancasari,Cipamokolan,26
32.73.23,Rancasari,Derwati,13
32.73.22,Buahbatu,Margahayu Raya,33
32.73.22,Buahbatu,Sekejati,9
32.73.21,Bandung Kidul,Kujang Sari,19
32.73.21,Bandung Kidul,Mengger,7
32.73.21,Bandung Kidul,Pasawahan,3
