SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Rumah Sakit Khusus Gigi Dan Mulut,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Pelayanan,7000000000,6453515279, 92.19 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pengadaan Alat-Alat Kesehatan Rumah Sakit,2616214783,2590365018, 99.01 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pembangunan Rumah Sakit,2050317086,1850593372, 90.26 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pengadaan Obat-Obatan Rumah Sakit,1810092000,1806722790, 99.81 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pengadaan Alat-Alat Kesehatan (DAK),1500000000,1342980515, 89.53 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Pemeliharaan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata,Pemeliharaan Rutin/Berkala Rumah Sakit,700000000,679211134, 97.03 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata","Pengadaan Perlengkapan Rumah Tangga Rumah Sakit (Dapur, Ruang Pasien, Laundry, Ruang Tunggu Dan Lain-Lain)",610000000,595418450, 97.61 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pengadaan Mebeuleur Rumah Sakit,538435000,512023132, 95.09 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Standarisasi Pelayanan Kesehatan,Penyusunan Standar Pelayanan Kesehatan,342575000,323806056, 94.52 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,"Program Pengadaan, Peningkatan Sarana Dan Prasarana Rumah Sakit/ Rumah Sakit Jiwa/ Rumah Sakit Paru-Paru/ Rumah Sakit Mata",Pengadaan Pencetakan Administrasi Dan Surat Menyurat Rumah Sakit,200000000,199883500, 99.94 ,2016,-
Rumah Sakit Khusus Gigi Dan Mulut,Program Standarisasi Pelayanan Kesehatan,Akreditasi Rumah Sakit,191925000,182916981, 95.31 ,2016,-
