Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,GolDar A,GolDar B,GolDar AB,GolDar O,GolDar A+,GolDar A-,GolDar B+,GolDar B-,Goldar AB+,Goldar AB-,Goldar O+,Goldar O-
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,3460,2693,1243,4292,23,1,26,4,20,1,15,9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,4076,3473,1428,5237,34,1,46,6,31,3,36,6
32.73.01,Sukasari,32.73.01.1003,Isola,1937,1228,572,1951,13,3,9,2,10,1,12,3
32.73.01,Sukasari,32.73.01.1001,Sukarasa,1742,1088,476,1566,12,0,6,0,10,1,8,6
32.73.02,Coblong,32.73.02.1002,Lebak Gede,1780,1235,718,2378,6,0,7,0,12,3,1,12
32.73.02,Coblong,32.73.02.1004,Dago,5039,2911,1428,5248,15,1,11,1,19,5,19,53
32.73.02,Coblong,32.73.02.1001,Cipaganti,1966,1153,616,2222,10,0,9,1,11,1,2,11
32.73.02,Coblong,32.73.02.1005,Sekeloa,4458,2619,1431,4621,10,0,13,0,9,5,15,32
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,684,386,244,817,3,0,5,0,6,3,4,2
32.73.02,Coblong,32.73.02.1003,Sadang Serang,4275,2546,1434,4619,15,2,6,0,11,3,12,42
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,3085,1169,651,2183,9,0,6,0,7,6,11,14
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1352,500,275,862,2,1,4,0,2,3,5,18
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3431,924,593,1894,14,1,8,0,7,4,4,17
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3554,1022,741,2119,13,0,10,2,3,9,6,21
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,3436,845,547,1759,8,0,4,1,5,2,4,17
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1210,366,305,784,6,0,0,0,1,1,3,9
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,1106,1074,766,1864,5,1,4,0,3,2,5,6
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1932,1623,1161,3182,11,1,2,0,3,5,1,8
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,1591,1366,932,2545,7,0,4,0,3,0,6,8
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,1685,1410,1338,2418,20,0,8,1,14,12,6,7
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,976,846,722,1728,1,0,11,1,3,2,2,6
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1884,821,442,1573,8,0,9,0,5,0,3,7
32.73.05,Andir,32.73.05.1006,Campaka,1869,1297,708,2410,4,1,2,0,4,0,1,4
32.73.05,Andir,32.73.05.1005,Garuda,1359,1039,501,1760,4,1,0,1,2,1,0,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,1931,1352,675,2388,10,1,8,1,2,3,2,3
32.73.05,Andir,32.73.05.1003,Ciroyom,1753,971,488,1899,3,1,3,3,0,2,7,9
32.73.05,Andir,32.73.05.1001,Maleber,2162,1397,721,2716,13,1,7,0,2,2,3,7
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,1146,874,399,1577,5,0,12,4,13,0,7,13
32.73.06,Cicendo,32.73.06.1006,Sukaraja,2890,1738,944,3120,18,5,25,7,10,7,23,30
32.73.06,Cicendo,32.73.06.1002,Arjuna,2083,1338,611,2211,13,0,18,2,9,2,22,10
32.73.06,Cicendo,32.73.06.1003,Pajajaran,2700,2068,1104,3570,19,2,25,4,20,4,22,35
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,1542,1169,636,2184,9,0,8,0,10,3,9,23
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,1236,882,377,1706,13,1,12,2,8,3,14,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2792,1613,748,2919,20,2,12,3,25,4,17,28
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2965,2147,1068,3477,33,2,48,9,31,12,27,30
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,1679,1363,593,2211,15,2,14,6,29,12,15,62
32.73.07,Sukajadi,32.73.07.1002,Cipedes,3892,2175,1201,4156,27,3,34,2,28,30,22,42
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,3130,1816,984,3138,15,2,16,4,26,6,6,37
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,2156,1591,811,3230,23,2,18,4,13,11,12,6
