kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_sungai,lokasi,panjang_sungai(km)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sungai Cilimus,RW 03-06-08-09-10,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Anak Kali Cilimus,RW 06-05,0.3
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sungai Cibereum,RW 01,1
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sungai Sukawarna,RW 02,1
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Cikeus,RW 03-05-06-10,1.5
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Cikakak,RW 10,0.3
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Anak S.Cikakak,RW 09,0.2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Sungai Citepus,RW 03-06-07-10,2
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Sungai Cilimus,RW 3 dan RW 4,0.45
32.73.06,Cicendo,32.73.06.1002,Arjuna,Citepus,RW 02-04-07-08,2
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cikakak,RW 05 dan RW 06,1.5
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Sungai Ciwarga,RW 08-10,3
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Sungai Cibeureum,RW 07,1.5
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Sungai Cikakak ,RW 03,1.2
32.73.06,Cicendo,32.73.06.1005,Pamoyanan ,Sungai Cilimus,RW 04,0.31
