Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.01,Sukasari,Sukarasa,76,109
32.73.01,Sukasari,Ledeng,92,106
32.73.01,Sukasari,Karangsetra,128,196
32.73.01,Sukasari,Sarijadi,193,202
32.73.07,Sukajadi,Sukajadi,496,517
32.73.07,Sukajadi,Sukagalih,107,104
32.73.07,Sukajadi,Sukawarna,118,182
32.73.06,Cicendo,Pasirkaliki,490,540
32.73.06,Cicendo,Sukaraja,175,177
32.73.05,Andir,Garuda,444,445
32.73.05,Andir,Babatan,96,196
32.73.08,Cidadap,Ciumbuleuit,278,314
32.73.08,Cidadap,Cipaku,79,86
32.73.02,Coblong,Puter,198,117
32.73.02,Coblong,Dago,334,296
32.73.02,Coblong,Sekeloa,73,82
32.73.02,Coblong,Cikutra Lama,213,147
32.73.09,Bandung Wetan,Salam,34,10
32.73.09,Bandung Wetan,Tamansari,158,147
32.73.19,Sumur Bandung,Tamblong,157,52
32.73.19,Sumur Bandung,Balaikota,53,76
32.73.18,Cibeunying Kaler,Neglasari,288,282
32.73.18,Cibeunying Kaler,Cigadung,262,229
32.73.14,Cibeunying Kidul,Padasuka,492,393
32.73.14,Cibeunying Kidul,Pasirlayung,317,281
32.73.16,Kiaracondong,Babakansari,625,765
32.73.16,Kiaracondong,Babakan Surabaya,303,293
32.73.12,Batununggal,Ibrahim Adjie,236,279
32.73.12,Batununggal,Gumuruh,407,309
32.73.12,Batununggal,Ahmad Yani,155,152
32.73.13,Lengkong,Talagabodas,196,148
32.73.13,Lengkong,Suryalaya,36,41
32.73.13,Lengkong,Cijagra Baru,79,35
32.73.13,Lengkong,Cijagra Lama,159,106
32.73.11,Regol,Pasundan,80,66
32.73.11,Regol,Moch. Ramdhan,194,310
32.73.11,Regol,Pasirluyu,202,185
32.73.04,Bojongloa Kaler,Cetarip,110,96
32.73.04,Bojongloa Kaler,Babakan Tarogong,83,79
32.73.04,Bojongloa Kaler,Sukapakir,49,61
32.73.10,Astanaanyar,Pagarsih,204,202
32.73.10,Astanaanyar,Astanaanyar,353,412
32.73.10,Astanaanyar,Liogenteng,336,328
32.73.10,Astanaanyar,Pelindung Hewan,186,203
32.73.17,Bojongloa Kidul,Kopo,272,605
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,140,114
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,134,119
32.73.03,Babakan Ciparay,Caringin,322,500
32.73.03,Babakan Ciparay,Cibolerang,154,182
32.73.03,Babakan Ciparay,Sukahaji,420,400
32.73.15,Bandung Kulon,Cibuntu,331,320
32.73.15,Bandung Kulon,Cijerah,300,244
32.73.15,Bandung Kulon,Cigondewah,292,198
32.73.20,Antapani,Griya Antapani,194,231
32.73.20,Antapani,Jajaway,194,194
32.73.20,Antapani,Antapani,254,209
32.73.30,Mandalajati,Sindang Jaya,198,207
32.73.30,Mandalajati,Jatihandap,110,107
32.73.30,Mandalajati,Mandala Mekar,118,115
32.73.30,Mandalajati,Pamulang,49,110
32.73.30,Mandalajati,Girimande,95,90
32.73.24,Arcamanik,Arcamanik,267,307
32.73.24,Arcamanik,Rusunawa,297,416
32.73.26,Ujungberung,Ujungberung Indah,546,606
32.73.26,Ujungberung,Pasirjati,147,141
32.73.29,Cinambo,Cinambo,161,282
32.73.25,Cibiru,Cibiru,122,159
32.73.25,Cibiru,Cipadung,341,340
32.73.25,Cibiru,Cilengkrang,114,115
32.73.28,Panyileukan,Panghegar,246,118
32.73.28,Panyileukan,Panyileukan,102,127
32.73.27,Gedebage,Riung Bandung,237,229
32.73.27,Gedebage,Cempaka Arum,58,46
32.73.23,Rancasari,Cipamokolan,380,396
32.73.23,Rancasari,Derwati,283,305
32.73.22,Buahbatu,Margahayu Raya,482,599
32.73.22,Buahbatu,Sekejati,200,309
32.73.21,Bandung Kidul,Kujang Sari,308,296
32.73.21,Bandung Kidul,Mengger,67,96
32.73.21,Bandung Kidul,Pasawahan,46,56
