No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Service,1176000000,Lelang Sederhana,APBD,9821816,February 2017
2,Belanja Peralatan Kebersihan dan Bahan Pembersih,59329000,Pengadaan Langsung,APBD,10200345,February 2017
3,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor,89000000,Pengadaan Langsung,APBD,10201710,March 2017
4,Pemeliharaan Komputer,11500000,Pengadaan Langsung,APBD,10202218,March 2017
5,Belanja Cetak,38870000,Pengadaan Langsung,APBD,10253571,February 2017
6,Belanja Makanan dan Minuman Rapat,53735000,Pengadaan Langsung,APBD,10253691,February 2017
7,Belanja Makanan Dan Minuman Tamu,73440000,Pengadaan Langsung,APBD,10253753,February 2017
8,Belanja Makanan dan Minuman Kegiatan,440920000,Pengadaan Langsung,APBD,10253832,February 2017
9,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,94050000,e-Purchasing,APBD,10266711,February 2017
10,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair,47395700,Pengadaan Langsung,APBD,10268539,February 2017
11,Belanja Modal Peralatan dan Mesin - Pengadaan Kursi Tamu di Ruangan Pejabat,4400000,Pengadaan Langsung,APBD,10292554,February 2017
12,Belanja Modal Peralatan dan Mesin - Pengadaan Kursi Tamu di ruangan Pejabat,3859900,Pengadaan Langsung,APBD,10292964,February 2017
13,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pendingin,84700000,Pengadaan Langsung,APBD,10293357,February 2017
14,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainya,6160000,Pengadaan Langsung,APBD,10294809,February 2017
15,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi,140250000,Pengadaan Langsung,APBD,10360207,March 2017
16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor,38500000,Pengadaan Langsung,APBD,10361258,March 2017
17,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah tangga Lainya (Home Use),28930000,Pengadaan Langsung,APBD,10361626,February 2017
18,Belanja Modal Peralatan dan Mesin - Pengadaan Meja Kerja pejabat,26400000,Pengadaan Langsung,APBD,10362380,February 2017
19,Belanja Modal Peralatan dan Mesin - Pengadaan Komputer Unit Jaringan,50000000,Pengadaan Langsung,APBD,10480028,February 2017
20,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Beroda Dua,1059000000,e-Purchasing,APBD,10480485,February 2017
21,Belanja Makanan dan Minuman Kegiatan,1850870000,Pengadaan Langsung,APBD,10481187,January 2017
22,Belanja Bahan Baku Bangunan,167833915,Pengadaan Langsung,APBD,10482779,May 2017
23,Belanja Pakaian Kerja Lapangan,74300000,Pengadaan Langsung,APBD,10484152,April 2017
24,Belanja Pakaian Olahraga,68750000,Pengadaan Langsung,APBD,10484811,February 2017
25,Belanja Makanan dan Minuman Kegiatan,99998400,Pengadaan Langsung,APBD,10485846,February 2017
26,Belanja Makanan dan Minuman Kegiatan,567000000,Pengadaan Langsung,APBD,10487658,February 2017
27,Belanja Makanan dan Minuman Kegiatan,71500000,Pengadaan Langsung,APBD,10490376,February 2017
28,Belanja Makanan dan Minuman Kegiatan,2206974000,Pengadaan Langsung,APBD,10492821,January 2017
29,Belanja Sewa Buldoser,20516160,Pengadaan Langsung,APBD,10493311,February 2017
30,Belanja Makanan dan Minuman Kegiatan,137280000,Pengadaan Langsung,APBD,10493982,February 2017
31,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainya,3000000,Pengadaan Langsung,APBD,10548216,February 2017
32,Belanja Cetak,100000000,Pengadaan Langsung,APBD,10548268,February 2017
33,Belanja Makan Minum Kegiatan,322000000,Pengadaan Langsung,APBD,10548349,February 2017
34,Belanja Sewa Crane,734578819,Lelang Sederhana,APBD,10548485,February 2017
35,Belanja Cetak,230000000,Pengadaan Langsung,APBD,10555062,April 2017
36,Belanja Sewa Gedung/Kantor/Tempat,300000000,Pengadaan Langsung,APBD,10556839,January 2017
37,Belanja Jasa Cleaning Service,402600000,Lelang Sederhana,APBD,10593936,February 2017
38,Belanja Jasa Tenaga Supir,1127280000,Lelang Sederhana,APBD,10809549,February 2017
39,Belanja pakaian Kerja lapangan,573578000,Lelang Sederhana,APBD,11428974,March 2017
40,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Personal Komputer,116432030,e-Purchasing,APBD,12006287,April 2017
41,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainya,94050000,Pengadaan Langsung,APBD,12140199,March 2017
42,Belanja Cetak,54900395,Pengadaan Langsung,APBD,12386716,March 2017
43,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah tangga,143220000,Pengadaan Langsung,APBD,12391988,March 2017
44,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,1866600000,Penunjukan Langsung,APBD,12402189,February 2017
45,Belanja Alat Tulis kantor,104503642,Pengadaan Langsung,APBD,12405643,February 2017
46,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Radio UHF,140250000,Pengadaan Langsung,APBD,12410582,April 2017
47,Belanja pakaian Kerja Lapangan,1073139100,Lelang Sederhana,APBD,12466131,February 2017
48,Belanja Modal Peralatan dan Mesin - Pengadaan Personal Komputer,132000000,e-Purchasing,APBD,12482240,February 2017
49,Belanja  Pakaian Olahraga,68750000,Pengadaan Langsung,APBD,12513478,March 2017
50,Belanja Sewa Ruang Rapat/Pertemuan,16500000,Pengadaan Langsung,APBD,12575420,April 2017
51,Belanja Makanan dan Minuman Kegiatan,154704000,Pengadaan Langsung,APBD,12575436,April 2017
52,"Kaos Oblong warna khaki tua kehijau-hijauan dengan lambang Polisi Pamong Praja di dada sebelah kiri dan di bagian punggung terdapat tulisan Polisi Pamong Praja dengan tinggi huruf 5 cm, bahan Paiping Cotton.",50578000,Pengadaan Langsung,APBD,12695777,February 2017
53,BELANJA PAKAIAN KERJA LAPANGAN,35530000,Pengadaan Langsung,APBD,12696320,February 2017
54,Jaket semi Jas (Jasket),58368750,Pengadaan Langsung,APBD,12718702,March 2017
55,Kaos PPNS (Polo Shirt),19937500,Pengadaan Langsung,APBD,12718713,March 2017
56,"Spesifikasi Bordir Bendera Merah putih, Logo PPNS dan Tulisan Satpol PP Kota Bandung",35750000,Pengadaan Langsung,APBD,12718730,April 2017
57,Belanja Pemeliharaan  Suku Cadang,3300000,Pengadaan Langsung,APBD,12847732,March 2017
58,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Komputer,247500,Pengadaan Langsung,APBD,12847782,March 2017
59,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya,68750000,Pengadaan Langsung,APBD,12847856,March 2017
60,Belanja Meubelair,105720120,Pengadaan Langsung,APBD,12848065,March 2017
61,Belanja Modal Peralatan dan Mesin - Pengadaan Meja Kerja Pejabat,26400000,Pengadaan Langsung,APBD,12848106,March 2017
62,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Studio Visual,3859900,Pengadaan Langsung,APBD,12848881,March 2017
63,Belanja TV,4400000,Pengadaan Langsung,APBD,12848954,March 2017
64,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,255420,Pengadaan Langsung,APBD,12849585,March 2017
65,Belanja Spanduk 4,176000000,Pengadaan Langsung,APBD,12903623,April 2017
66,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan,23444960,E-Purchasing,APBD,12949708,February 2017
67,Cetak Buku Form Pengaduan,82500000,Pengadaan Langsung,APBD,13033101,June 2017
68,Belanja Spanduk 5,110592000,Pengadaan Langsung,APBD,13042629,August 2017
69,Bahan Bangunan Pos Ronda Linmas,165374455,Pengadaan Langsung,APBD,13296869,July 2017
70,Belanja Kursus Kursus Singkat/Pelatihan,347250000,Pengadaan Langsung,APBD,13463009,July 2017
71,Belanja Makanan dan Minuman Kegiatan,97944000,Pengadaan Langsung,APBD,14145854,February 2017
72,Belanja Modal Peralatan dan Mesin - Pengadaan Kendaraan Bermotor Penumpang,382170000,E-Purchasing,APBDP,14186197,December 2017
73,Pengisian Tabung Pemadam Kebakaran,61990500,Pengadaan Langsung,APBDP,14309968,December 2017
74,Pelatihan Teknik Pencegahan Dini,100000000,Pengadaan Langsung,APBDP,14310127,December 2017
75,Belanja Makanan Dan Minuman Rapat,159900000,Pengadaan Langsung,APBDP,14310398,December 2017
76,Makan Minum Kegiatan,647060000,Pengadaan Langsung,APBDP,14310887,December 2017
77,Belanja Jasa Konsultasi Perencanaan,49800000,Pengadaan Langsung,APBDP,14311271,December 2017
78,Belanja Sewa Ruang Rapat/Pertemuan,204100000,Pengadaan Langsung,APBDP,14321759,September 2017
79,Belanja Pemeliharaan CCTV dan sound system,49500000,Pengadaan Langsung,APBDP,14357257,December 2017
80,Pakaian Dinas Upacara,30000000,Pengadaan Langsung,APBDP,14357370,December 2017
