Kode Kecamatan,Kecamatan,Jumlah Kepemilikan
32.73.05,Andir,535
32.73.20,Antapani,294
32.73.24,Arcamanik,255
32.73.10,Astanaanyar,188
32.73.03,Babakan Ciparay,478
32.73.21,Bandung Kidul,381
32.73.15,Bandung Kulon,1222
32.73.09,Bandung Wetan,88
32.73.12,Batununggal,300
32.73.04,Bojongloa Kaler,356
32.73.17,Bojongloa Kidul,149
32.73.22,Buahbatu,594
32.73.18,Cibeunying Kaler,656
32.73.14,Cibeunying Kidul,211
32.73.25,Cibiru,87
32.73.06,Cicendo,191
32.73.08,Cidadap,39
32.73.29,Cinambo,30
32.73.02,Coblong,206
32.73.27,Gedebage,33
32.73.16,Kiaracondong,250
32.73.13,Lengkong,369
32.73.30,Mandalajati,364
32.73.28,Panyileukan,177
32.73.23,Rancasari,164
32.73.11,Regol,182
32.73.07,Sukajadi,1193
32.73.01,Sukasari,289
32.73.19,Sumur Bandung,193
32.73.26,Ujungberung,201
