Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah PMKS
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Balita Terlantar,7
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Terlantar,15
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Berhadapan dengan Hukum,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak dengan Kebuthan Khusus,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,ADK,22
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak dengan Kedisabilitasan,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak Jalanan,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Penyandang Disabilitas Anak,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Anak yang Memerlukan Perlindungan Khusus,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lanjut Usia Terlantar,14
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Penyandang Disabilitas,48
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Tuna Susila,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Gelandangan,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pengemis,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pemulung,19
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Kelompok Minoritas,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Bekas warga binaan lembaga pemasyarakatan,5
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Orang dengan HIV/Aids,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Korban penyalahgunaan Napza,4
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Pekerja migran bermasalah sosial,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Korban bencana alam,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Korban bencana sosial,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Perempuan rawan sosial ekonomi,156
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Keluarga Miskin,613
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Keluarga bermasalah psikologis,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Keluarga berumah tidak layak huni,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak Balita Terlantar,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak Terlantar,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak Berhadapan dengan Hukum,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak dengan Kebuthan Khusus,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,ADK,12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak dengan Kedisabilitasan,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak Jalanan,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyandang Disabilitas Anak,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Anak yang Memerlukan Perlindungan Khusus,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lanjut Usia Terlantar,6
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyandang Disabilitas,39
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Tuna Susila,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Gelandangan,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Pengemis,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Pemulung,18
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Kelompok Minoritas,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Bekas warga binaan lembaga pemasyarakatan,1
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Orang dengan HIV/Aids,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Korban penyalahgunaan Napza,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Pekerja migran bermasalah sosial,2
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Korban bencana alam,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Korban bencana sosial,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Perempuan rawan sosial ekonomi,135
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Keluarga Miskin,543
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Keluarga bermasalah psikologis,-
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Keluarga berumah tidak layak huni,-
