Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,4,0,0,0,0,13,0,17
Coblong,11,0,0,0,0,8,0,19
Babakan Ciparay,0,0,0,0,0,3,1,4
Bojongloa Kaler,8,0,0,0,0,4,2,14
Andir,6,5,0,1,0,2,0,14
Cicendo,21,0,0,0,0,36,5,62
Sukajadi,10,0,0,0,1,28,8,47
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,2,0,2
Regol,2,0,0,0,0,2,0,4
Batununggal,3,0,0,0,0,62,5,70
Lengkong,7,1,0,0,0,0,0,8
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,0,0,10,6,16
Kiaracondong,22,0,0,1,3,4,0,30
Bojongloa Kidul,19,8,0,0,0,20,0,47
Cibeunying Kaler,13,0,0,0,0,6,0,19
Sumur Bandung,2,1,0,0,0,1,0,4
Antapani,0,0,0,0,0,1,0,1
Bandung Kidul,9,0,0,0,0,10,0,19
Buahbatu,20,8,0,0,0,15,0,43
Rancasari,29,9,0,0,2,30,4,74
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,5,0,0,0,0,4,0,9
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
