No,Bulan,Hari,Tanggal,Jenis Kegiatan,Waktu Mulai,Waktu Selesai,Tempat,SKPD/Instansi terkait,Aspirasi,Penanggung jawab/korlap,Jumlah masa (Orang),Bidang,Waktu pelaporan (jam)
1,Januari,Rabu,04-Jan-17,Aksi unjuk rasa LSM SORAK ( Solidaritas Rakyat untuk Demokrasi) Kota Bandung,10.3,11.3,Jl. Martadinata Kota Bandung,Kantor Pengadilan Negeri kelas 1 A khusus Bandung,Dalam Rangka Sikap menolak keras tindakan Pemerintah Kota Bandung yang melibatkan ormas dalam menghadapi rakyat korban dalam menghadapi penggusuran, Usep Lahit,50,Sosial,2
2,Januari,Kamis,05-Jan-17,Aksi unjuk rasa Ormas Gema BBC dan Laskar BBC Kota Bandung,10,11.3,Jl. Wastukancana No.2 Kota Bandung,Pintu masuk kantor Pemerintahan Kota Bandung,Dalam Rangka Tuntutan meminta kepada Pemerintah Kota Bandung untuk menegakkan Perda Kota Bandung dan Undang-Undang, Boyce,75,Sosial,2
3,Januari,Rabu,11-Jan-17,Aksi unjuk rasa gabungan beberapa LSM dan Ormas di Kota Bandung,10,11.2,Jl. Soekarno-Hatta Kota Bandung,Depan Mapolda Jabar ,Dalam Rangka Mendukung Aparat Kepolisian sebagai penegak Hukum berkaitan pemeriksaan  Habib Riziq dalam masalah penistaan terhadap pancasila sebagai simbol Negara dan Penistaan Budaya, Abah Mansur (LSM GMBI)  Dadang (BBC Kab),25,Sosial,2
4,Januari,Rabu,11-Jan-17,Aksi unjuk Rasa Ormas KAMMI (Kesatuan Aksi Mahasiswa Muslim Indonesia),9.45,11.1,Jl. Diponegoro No.22 Kota Bandung,Depan Gedung Sate ,Dalam Rangka Terkait penolakan kebijakan Pemerintah Pusat yang di nilai telah menyengsarakan rakyat, Deni (Ormas PEKAT)  Yudi (LSM JANGKAR),200,Ekonomi/Sosial,3
5,Januari,Kamis,12-Jan-17,Aksi unjuk rasa Badan Eksekutif Mahasiswa Seluruh Indonesia (BEM-SI) Wilayah Jawa Barat,9.46,14.15,Jl. Diponegoro No.22 Kota Bandung,Depan Gedung Sate ,Dalam Rangka Mengkritisi berbagai kebijakan Pemerintahan Jokowi-JK yang dinilai tidak Pro-rakyat, Fauzan (UPI),100,Ekonomi ,4
6,Januari,Sabtu,13-Jan-17,Unjuk rasa Gema Pembebasan Kota Bandung,9.3,-,Jl. Diponegoro No.22 Kota Bandung,Depan Kantor Pemprov.Jabar,"Dalam Rangka Menyikapi kebijakan Pemerintah dengan menaikkan BBM , TDL dan Administrasi Pajak", Indra (Korlap),35,Ekonomi ,3
7,Januari,Selasa,17-Jan-17,Aksi unjuk rasa dan penyampaian petisi penyelamat Pancasila NKRI serta menuntut pembubaran FPI dari gabungan Ormas atau LSM/Paguron yang dipelopori oleh LSM GMBI,11,14.4,Jl. Diponegoro No.27 Kota Bandung,Kantor DPRD Prop.Jabar ,Dalam Rangka Pernyataan sikap berupa pembacaan petisi penyelamat Pancasila dan NKRI serta menutut pembubaran FPI, Abah Mansur dan Achmad Fauzan,400,Sosial,3
8,Januari,Minggu,22-Jan-17,Aksi unjuk rasa yang dilaksanakan oleh BEM-UNISBA,13,-,Jl. Merdeka Kota Bandung,Mapolrestabes Bandung,Dalam rangka mengecam aksi pemukulan massa aksi oleh kesatuan keamanan keolisian dan menguntuk seluruh tindakan anti demokrasi, Moch. Muhram Fauzi (Presma UNISBA),50,Sosial,3
9,Januari,Rabu,25-Jan-17,Aksi unjuk rasa dari Forum komunikasi warga dan PKL Cihampelas terkait rencana Relokasi terhadap PKL Cihampelas oleh Walikota Bandung ke Skywalk,10,11.21,Jl. Wastukancana No. 2 Kota Bandung,Kantor Pemerintah Kota Bandung,Dalam Rangka Menuntut kejelasan terkait rencana relokasi terhadap PKL Cihampelas oleh Walikota Bandung, Umar Suminar (Korlap),50,Sosial,2
10,Januari,Selasa,31-Jan-17,Aksi unjuk rasa dari Gerakan Ganyang Mafia Hukum (GGMH),10.15,-,Jl. Merdeka Kota Bandung,Depan Mapolrestabes,Dalam Rangka Mendukung tim besar pungli Polrestabes Bandung untuk OTT (Operasi Tangkap Tangan) Pungli, Torkis Parlangun (Korlap),7,Sosial,3
11,Februari,Senin,06-Feb-17,Aksi unjuk rasa dari kelompok buruh yang tergabung dalam Konfederasi Aliansi Sekitar Buruh Indonesia (KASBI) Kota Bandung,10.15,14.25,Jl. Wastukancana No.2 Kota Bandung,Depan pintu gerbang masuk Pemerintah Kota Bandung,Dalam Rangka Tuntutan asprasi buruh Kota Bandung untuk bisa beraudensi secara langsung dengan Bapak Walikota Bandung,Teddy ,100,Ekonomi/Sosial,3
12,Februari,Rabu,08-Feb-17,Aksi unjuk rasa yang dilaksanakan oleh Alumni FPOK-UPI dalam mengikuti jalannya persidangan terkait pembunuhan guru SMA YAS,11.3,-,-,Depan Pengadilan Negeri Bandung,Dalam Rangka Mengikuti jalannya proses persidangan kasus pembunuhan terhadap guru SMA YAS oleh 3  preman cicaheum,Zulfran,70,Sosial,2
