No,Zona,Lokasi,Posisi (derajat),Keterangan
1,Pusat Kota,Jl. Dewi Sartika,0,Satu sisi jalan (ruas jalan)
2,Pusat Kota,Jl. Kebonjati,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Gardujati s/d persimpangan St. Hall
3,Pusat Kota,Jl. Ibu Inggit Garnasih ( Jl. Ciateul ),0,Satu sisi jalan (ruas jalan mulai dari persimpangan Jl. Astana Anyar s/d Persimpangan Jl. Moh. Toha
4,Pusat Kota,Jl. Ibu Inggit Garnasih ( Jl. Ciateul ),0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Moh. Toha s/d Persimpangan Jl. Pungkur
5,Pusat Kota,Jl. Alkateri,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Asia Afrika s/d Jl. H. Sarif
6,Pusat Kota,Jl. Alkateri,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. H. Sarif s/d Jl. ABC
7,Pusat Kota,Jl. Pasar Barat,0,Satu sisi jalan (ruas jalan)
8,Pusat Kota,Jl. Kasmin,0,Satu sisi jalan (ruas jalan)
9,Pusat Kota,Jl. Pelana,0,Satu sisi jalan (ruas jalan)
10,Pusat Kota,Jl. Stasiun Timur,0,Dua sisi jalan (ruas jalan)
11,Pusat Kota,Jl. Panjunan,0,Satu sisi jalan (ruas jalan)
12,Pusat Kota,Jl. Karang Anyar,0,Satu sisi jalan (ruas jalan)
13,Pusat Kota,Jl. Babatan,0,Satu sisi jalan (ruas jalan)
14,Pusat Kota,Jl. Belakang Pasar,0,Satu sisi jalan (ruas jalan)
15,Pusat Kota,Jl. Kejaksaan,0,Satu sisi jalan(ruas jalan)
16,Pusat Kota,Jl. Otto Iskandardinata,60,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Stasion Timur s/d persimpangan Jl. Suniaraja
17,Pusat Kota,Jl. Otto Iskandardinata,60,Satu sisi jalan ( ruas jalan ) mulai dari persimpangan Jl. ABC s/d persimpangan Jl. Pungkur 
18,Pusat Kota,Jl. Otto Iskandardinata,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Pungkur s/d persimpangan Jl. Ibu Inggit
19,Pusat Kota,Jl. Otto Iskandardinata,45,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Ibu Inggit s/d persimpangan Jl. Peta
20,Pusat Kota,Jl. Van Deventer,0,Satu sisi jalan ( ruas jalan ) 
21,Pusat Kota,Jl. Saad,0,Satu sisi jalan (ruas jalan)
22,Pusat Kota,Jl. KH. Wahid Hasyim (Kopo),45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Panjunan s/d Persimpangan Jl. Pasirkoja
23,Pusat Kota,Jl. Tera,0,Satu sisi jalan (ruas jalan) (Samping Hotel El Royal)
24,Pusat Kota,Jl. Viaduct,0,Satu sisi jalan (ruas jalan)
25,Pusat Kota,Jl. Lengkong Besar,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Lengkong Kecil s/d Persimpangan Jl. Cikawao
26,Pusat Kota,Jl. Lengkong Besar,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Cikawao s/d Persimpangan Jl. Pungkur
27,Pusat Kota,Jl. Veteran,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Lembong s/d persimpangan Jl. Sunda
28,Pusat Kota,Jl. Kalipah Apo,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Astana Anyar s/d Persimpangan Jl. Otista
29,Pusat Kota,Jl. ABC,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Banceuy s/d Persimpangan Jl. Braga
30,Pusat Kota,Jl. ABC,30,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Otista s/d Persimpangan Jl. Banceuy
31,Pusat Kota,Jl. Mochamad Toha,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Peta s/d Persimpangan Jl. Ibu Inggit Garnasih
32,Pusat Kota,Jl. Mochamad Toha,45,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Ibu Inggit Garnasih s/d Persimpangan Jl. Pungkur
33,Pusat Kota,Jl. Kebon Kawung,0,Satu sisi jalan (ruas jalan)
34,Pusat Kota,Jl. Bapa Supi,0,Satu sisi jalan (ruas jalan)
35,Pusat Kota,Jl. Paledang,0,Satu sisi jalan (ruas jalan)
36,Pusat Kota,Gg. Cikapundung,0,Satu sisi jalan (ruas jalan)
37,Pusat Kota,Jl. Sasak Gantung,0,Satu sisi jalan (ruas jalan)
38,Pusat Kota,Jl. Lengkong Kecil,0,Dua sisi jalan (ruas jalan)
39,Pusat Kota,Jl. Dalem Kaum,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Belakang Homan s/d Jl. Lengkong besar
40,Pusat Kota,Jl. Dalem Kaum,45,Satu sisi jalan (ruas jalan) mulai dari Alun- Alun timur s/d persimpangan Jl. Homan
41,Pusat Kota,Jl. Balonggede,0,Satu sisi jalan (ruas jalan)
42,Pusat Kota,Jl. Pungkur,0,Dua sisi jalan (ruas jalan) mulai dari persimpangan Jl. Otista s/d Persimpangan Jl. Dewi Sartika
43,Pusat Kota,Jl. Pungkur,0,Satu sisi jalan (ruas jalan) mulai dari persimpangan Jl. Dewi Sartika s/d Persimpangan Jl. Moh. Toha
