No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,274,43,23,14,0,294
2,Permohonan,47,70,52,48,0,65
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,87,10,16,10,0,81
7,Perlawanan/Bantahan (derden verzet),14,3,0,0,0,17
8,Gugatan Sederhana,3,4,2,2,0,5
9,Permohonan Konsinyasi,4,0,0,0,0,4
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,177,72,59,45,0,190
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,1,0,0,0,1
26,Perkara Lalu-Lintas,0,3954,3237,3237,0,717
27,Tindak Pidana Korupsi,57,12,15,3,0,54
28,Pidana Anak,10,1,0,0,0,11
29,Pidana Praperadilan,3,1,1,0,0,3
