Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Keluar,27
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Keluar,32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Keluar,25
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Keluar,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Keluar,50
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Keluar,52
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Keluar,56
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Keluar,43
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Keluar,35
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Pindah Keluar,48
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Keluar,44
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pindah Datang,38
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Pindah Datang,60
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Pindah Datang,34
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Pindah Datang,16
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Pindah Datang,36
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Pindah Datang,64
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Pindah Datang,35
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Pindah Datang,40
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Pindah Datang,32
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Pindah Datang,28
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Pindah Datang,23
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan KTP,17
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan KTP,19
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan KTP,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan KTP,7
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan KTP,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan KTP,10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan KTP,11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan KTP,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan KTP,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan KTP,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Permohonan KTP,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan KTP,-
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Permohonan Kartu Keluarga,90
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Februari,Pelayanan Surat Permohonan Kartu Keluarga,102
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Maret,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,April,Pelayanan Surat Permohonan Kartu Keluarga,55
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mei,Pelayanan Surat Permohonan Kartu Keluarga,43
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juni,Pelayanan Surat Permohonan Kartu Keluarga,132
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Juli,Pelayanan Surat Permohonan Kartu Keluarga,116
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,September,Pelayanan Surat Permohonan Kartu Keluarga,84
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,95
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,November,Pelayanan Surat Permohonan Kartu Keluarga,97
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Desember,Pelayanan Surat Permohonan Kartu Keluarga,101
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Januari,Pelayanan Surat Pengantar Pernikahan (NA),27
