No,Bulan,Lokasi Perpustakaan,Lokasi Ruang,Jumlah Anggota,Jumlah Non Anggota,Jumlah Rombongan (Personil)
1,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,38,-,-
2,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,413,-,-
3,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,411,-
4,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,658,-
5,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,575,-
6,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,5855,-
7,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,6 (4 Laki-laki - 2 Perempuan)
8,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,3,-,-
9,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,5,-,-
10,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,-,3,-
11,Januari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,12 (3 Laki-laki - 9 Perempuan)
12,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,32 (5 Laki-laki - 27 Perempuan)
13,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,17,-,-
14,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,595,-,-
15,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,387,-
16,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,2801,-
17,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,880,-
18,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,-,4,-
19,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,71,-
20,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,4,-,-
21,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Lobby Utama,3,-,-
22,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Car Free Day,-,494,-
23,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,17 (6 Laki-laki - 11 Perempuan)
24,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,23 (9 Laki-laki - 14 Perempuan)
25,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,91 (46 Laki-laki - 45 Perempuan)
26,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,74 (39 Laki-laki - 35 Perempuan)
27,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,11 (6 Laki-laki - 5 Perempuan)
28,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,-,68 (44 Laki-laki - 24 Perempuan)
29,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,-
30,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Baca Umum,2,-,-
31,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,4 (3 Laki-laki - 1 Perempuan)
32,Februari,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,1,-,-
33,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,892,-
34,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,-,195,-
35,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,751,-,-
36,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,24,-,-
37,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Anak,-,52,-
38,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Unit Perpustakaan Keliling,-,2608,-
39,Maret,Perpustakaan Kelurahan Cihaurgeulis,Ruang Pelayanan,1,-,-
40,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,Ruang Anak,6,-,-
41,Maret,Dinas Perpustakaan dan Kearsipan Kota Bandung,R. Baca Remaja & Dewasa,-,-,14 (7 Laki-laki - 7 Perempuan)
