Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jadwal Piket/Ronda (Ada/Tidak Ada),Jadwal Absensi (Ada/Tidak Ada),Buku Laporan Kejadian (Ada/Tidak Ada),Jumlah Anggota Linmas yang Bertugas,Jumlah Masyarakat yang Bertugas,Jumlah Pos Kamling
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 01,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 02,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 03,Ada,Ada,Ada,12,-,2
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 04,Ada,Ada,Ada,6,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 05,Ada,Ada,Ada,2,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 06,Ada,Ada,Ada,4,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 07,Ada,Ada,Ada,4,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 08,Ada,Ada,Ada,-,84,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 09,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 10,Ada,Ada,Ada,-,12,-
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 11,Ada,Ada,Ada,9,-,1
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,RW 12,Ada,Ada,-,-,-,-
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 01,Ada,Ada,-,14,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 02,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 03,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 04,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 05,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 06,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 07,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 08,Ada,Ada,-,-,-,2
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 09,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 10,Ada,Ada,-,-,-,0
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 11,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 12,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 13,Ada,Ada,-,-,-,3
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 14,Ada,Ada,-,-,-,1
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,RW 15,Ada,Ada,-,-,-,1
