nama,alamat,latitude,longitude
Story Land - Miko Mall,Jl. Raya Kopo No.622-634 - Babakan Ciparay - Kec. Babakan Ciparay - Kota Bandung - Jawa Barat 40225,-6.960038792,107.5805221
Wonderland Bojongsoang Bandung,Jl. Terusan Buah Batu No.254 - Kujangsari - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40287,-6.968155042,107.63716
Abc Taman Bermain - Toko Mainan - Sports & Musik - Print Foto,Jl. Raya Bojongsoang No.56 - Citeureup - Kec. Dayeuhkolot - Kabupaten Bandung - Jawa Barat 40258,-6.986128276,107.6267191
Lolipops Playland And Cafe,Taman Kiara Artha Park - Jl. Banten - Kebonwaru - Kec. Batununggal - Kota Bandung - Jawa Barat 40272,-6.916357623,107.6430194
Kidzoona Paskal 23 Hyper Square,Jl. Industri - Arjuna - Kec. Andir - Kota Bandung - Jawa Barat 40181,-6.914904763,107.594217
Kidzoona Paris Van Java,Paris Van Java - Concourse Level - lt. CL Jl. Sukajadi Nno. 137 -139 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162,-6.88904287,107.5960619
Kings Fun World,Jl. Kepatihan No.17 - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251,-6.9230713,107.6053092
Joy N Fun Kings Shopping Centre,Lt. 5 The Kings Shopping Centre - Jl. Kepatihan - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251,-6.922990027,107.6049242
Joy N Fun - Festlink,Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40231,-6.929321761,107.585842
Joy N Fun Bec,Istana BEC - Jl. Purnawarman No.13-15 - Babakan Ciamis - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40117,-6.908261195,107.6088747
Joy N Fun Playground Btc,BTC Fashion Mall - Jl. Dr. Djunjunan - Pajajaran - Cicendo - Bandung City - West Java 40173,-6.893331669,107.5849882
Joy N Fun Ciwalk,Ciwalk - Jl. Cihampelas No.160 - Cipaganti - Kecamatan Coblong - Kota Bandung - Jawa Barat 40131,-6.893992065,107.6051861
Joy N Fun - Istana Plaza,Jl. Pasir Kaliki No.125 - Pamoyanan - Kec. Cicendo - Kota Bandung - Jawa Barat 40173,-6.905661704,107.5971779
Joy N Fun Kids Playgorund Yogya Riau Junction,Citarum - Bandung Wetan - Bandung City - West Java 40115,-6.906278841,107.6122391
Jurrasic,Lotte Mart - Jl. Peta Blok 49-51 - Suka Asih - Kec. Bojongloa Kaler - Kota Bandung - Jawa Barat 40231,-6.929983803,107.5864735
Jump 4 Joy,Jl. Dalem Kaum - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40111,-6.922052082,107.6054483
Donna Fantasia,Jl. Maleber Utara No.213 - Maleber - Kec. Andir - Kota Bandung - Jawa Barat 40184,-6.903635636,107.572413
Miniapolis 23 Paskal,No. 23 - Jl. Pasir Kaliki - Kebon Jeruk - Andir - Bandung City - West Java 40181,-6.915603759,107.5939727
"Panama Park 825
",Jl. Jend. Sudirman No.825 - Cijerah - Kec. Bandung Kulon - Kota Bandung - Jawa Barat 40213,-6.911939025,107.5697398
Kids Fun Cartoon Garden,Foodlife Toserba Yogya Sunda - Jl. Sunda No.60 - Kb. Pisang - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40112,-6.9184226,107.6182514
Taman Bermain Macan,Jl. Macan No.39 - Burangrang - Kec. Lengkong - Kota Bandung - Jawa Barat 40262,-6.931188469,107.61818
Game Master Griya Buah Batu,Jl. Buah Batu No.183-185 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264,-6.940730742,107.6265871
Game Master Bec,Jl. Purnawarman No.13 - Babakan Ciamis - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40116,-6.908238255,107.6088344
Game Master 23 Paskal,23 Paskal Shopping Mall - Jl. Pasir Kaliki No.25 - 27 - Kb. Jeruk - Kec. Andir - Kota Bandung - Jawa Barat 40181,-6.915346277,107.5950452
Game Master Paris Van Java,Jl. Sukajadi 131-139 Paris Van Java Lantai SL - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40162,-6.889232299,107.5959781
Game Master Kings Shopping Centre,Lt. 5 The Kings Shopping Centre - Jl. Kepatihan - Balonggede - Kec. Regol - Kota Bandung - Jawa Barat 40251,-6.922929117,107.6049285
