No.,NPSN,Nama Satuan PAUD,Alamat,Kelurahan,Status
1,69759629,KB Anggrek,Rajawali Barat,Maleber,Swasta
2,69899242,KB Bodhi Sinar Terang,Jl. Jend. Sudirman No. 478 - 480,Ciroyom,Swasta
3,69759633,KB Bunda Rina School,Jl. Garuda Bik 92,Garuda,Swasta
4,69759628,KB Bunga Alami,Babakan Cianjur No.3,Campaka,Swasta
5,69759636,KB Imanda,Jl. Halteu Utara VI No. 1,Dungus Cariang,Swasta
6,69759637,KB Paud Al-Amin,Jl. Halteu Selatan,Dungus Cariang,Swasta
7,69759631,KB Sauyunan,Jl. Maleber Utara,Maleber,Swasta
8,69759630,KOBER An-Nur,Maleber Utara,Maleber,Swasta
9,69759635,KOBER Kartini,Jl. Maleber Utara RT. 01 RW. 04,Garuda,Swasta
10,69924543,KOBER Matahari,Jl. Srigunting II,Maleber,Swasta
11,69921627,KOBER Mekar Arum,Jl. Maleber Barat No. 157/187B,Maleber,Swasta
12,69920953,PAUD Al-Ghifary,Jl. Rajawali I No. 3,Garuda,Swasta
13,69759638,PAUD Aster,Jl Rajawali Timur RT. 02 RW. 06,Ciroyom,Swasta
14,69759634,PAUD Dadali,Maleber Utara No. 85/187A,Garuda,Swasta
15,69759778,PAUD Sejahtera,Jl. Andir Suadaya No. 9,Ciroyom,Swasta
16,69920956,PAUD Senyum Ananda,Jl. Babakan Cianjur No. 4 A RT. 06 RW. 07 Kel. Campaka Kec. Andir,Campaka,Swasta
17,69759776,POS PAUD Cempaka,Jl. Ciroyom RT. 03 RW. 08,Ciroyom,Swasta
18,69759775,POS PAUD Cendrawasih,Jl. Maleber Inpres Raya No. 18,Maleber,Swasta
19,69759779,POS PAUD Dahlia,Rajawali Timur Gg. Sastra,Ciroyom,Swasta
20,69759774,POS PAUD Kenanga,Jl. Maleber Utara,Maleber,Swasta
21,69759777,POS PAUD Tulip,Jl. Rajawali Timur RT. 05/04,Ciroyom,Swasta
22,69967274,POS PAUD Wijaya Kusuma,Jl. Rajawali Timur Gang Sukarela RT.02 RW. 09,Ciroyom,Swasta
23,69738653,RA/BA/TA Baitur Rahim,Jl. Ciroyom IV RT. 07 RW. 08,-,Swasta
24,69738654,RA/BA/TA Baiturrohman,Jl. Paledang No. 8 RT. 01 RW. 02,-,Swasta
25,69738655,RA/BA/TA Bina Qur`Ani Nur`Aini,Jl. Bojong Koneng RT. 04 RW. 06,-,Swasta
26,69738656,RA/BA/TA Daar At Taubah,Jl. Daarut Taubah II RT. 01 RW. 07,-,Swasta
27,69738657,RA/BA/TA Nurul Rohmah,Jl. Babakan Cianjur Gg. Mawar IV RT. 01 RW. 07,-,Swasta
28,69759772,SPS POS PAUD Mawar Mekar,Bojongkoneng RT. 03 RW. 06,Campaka,Swasta
29,69759773,SPS Sartika,Jl. Paledang,Campaka,Swasta
30,69988924,TAAM Happy Kids (Anak Ceria),Jl.Paledang No. 390 RT. 06 RW. 02,Campaka,Swasta
31,20254846,TK Aisyiyah,Jl. RI Winata,Andir,Swasta
32,20254848,TK Bala Keselamatan,Jl. Gardujati,Andir,Swasta
33,69959732,TK Bodhi Sinar Terang,Jl. Jend. Sudirman No. 478 - 480,Ciroyom,Swasta
34,20254840,TK BPK 246,Jl. Sudirman No. 246,Kebon Jeruk,Swasta
35,20254841,TK BPK 638,Jl. Jenderal Sudirman No. 638  Bandung,Dungus Cariang,Swasta
36,20254852,TK Bunga Alami,Jl. Gunung Batu,Andir,Swasta
37,20254830,TK Dahlia,Jl. Rajawali Timur No. 88,Ciroyom,Swasta
38,20254843,TK Dwisakti,Jl. Supadio,Andir,Swasta
39,20254847,TK LPPN,Jl. Rajawali Timur No. 76,Ciroyom,Swasta
40,20254844,TK Maria Bintang Laut,Jl. Kebonjati No. 209,Ciroyom,Swasta
41,20254856,TK Melati,Jl. Maleber,Andir,Swasta
42,20254832,TK Nursaadah,Jl. Andir No. 23-78,Campaka,Swasta
43,20254835,TK Pasundan Istri,Jl. Durman No. 31,Kebon Jeruk,Swasta
44,20254842,TK Prasista,Jl. RI Winata,Dungus Cariang,Swasta
45,20254850,TK Tawekal,Jl. Sapta Marga,Campaka,Swasta
46,20254831,TK Teratai I,Jl. Maleber,Andir,Swasta
47,20254834,TK YWKA,Jl. Rajawali No. 6,Garuda,Swasta
