No,Tanggal,Nama Kegiatan,Narasumber,Tempat
1,01-Nov-18,Sosialisasi KangPisMan kepada para pimpinan perusahaan di Kota Bandung dan SKPD bersama Wali Kota dan Wakil Wali Kota Bandung ,Gun Gun S. Hidayat,Pendopo
2,23-Nov-18,Sosialisasi KangPIsMan bersama komunitas-komunitas balad KangPisMan (Simpul/Organisasi/Individu),Gun Gun S. Hidayat,Ruang Rapat Pendopo
3,24-Nov-18,Pertemuan bersama para relawan balad KangPisMan,Gun Gun S. Hidayat,Aula Pendopo
4,27-Nov-18,Sosialisasi KangPisMan pada kegiatan pelatihan pengelolaan sampah pada kegiatan komersil,Gun Gun S. Hidayat,Hotel Gino Feruci
5,28-Nov-18,Sosialisasi KangPisMan bersama Dinas Pendidikan Kota Bandung,Gun Gun S. Hidayat,Balaikota
6,29-Nov-18,Sosialisasi KangPisMan bersama Dinas Perhubungan Kota Bandung,Gun Gun S. Hidayat,Hotel Harris
7,03-Dec-18,Sosialisasi KangPisMan bersama PPK Kelurahan dan DLHK Kota Bandung,Tini Martini,Hotel Grand Tebu
8,05-Dec-18,Sosialisasi KangPisMan bersama PPK Kelurahan dan DLHK Kota Bandung,Gun Gun S. Hidayat,Hotel Grand Tebu
9,06-Dec-18,Sosialisasi KangPisMan bersama siswa SMKN dan guru ,Tini Martini,SMKN 15 
10,06-Dec-18,Sosialisasi KangPisMan bersama warga Kelurahan Merdeka,Tini Martini,Kelurahan Merdeka
11,07-Dec-18,Sosialisasi KangPisMan bersama PPK Kelurahan dan DLHK Kota Bandung,Gun Gun S. Hidayat,Hotel Grand Tebu
12,09-Dec-18,CFD,Tini Martini,CFD Dago
13,12-Dec-18,Sosialisasi KangPisMan bersama Kader Posyandu,Tini Martini,Gedung Palapa Andir
14,13-Dec-18,Sosialisasi KangPisMan pada kegiatan pemberian apresiasi kepada perusahaan lingkup bidang lingkungan dan sosialisasi gerakan KangPisMan,Gun Gun S. Hidayat,Hotel Grandia
15,13-Dec-18,Sosialisasi KangPisMan bersama komunitas,Gun Gun S. Hidayat,Bandung Creative Hub
16,16-Dec-18,CFD,Tini Martini,CFD Dago
17,16-Dec-18,Sosialisasi KangPisMan bersama warga Kampung Cibunut,Tini Martini,Kampung Cibunut
18,18-Dec-18,Sosialisasi KangPisman bersama masyarakat Kelurahan Gempolsari,Tini Martini,Kantor Kelurahan Gempol Sari
19,23-Dec-18,Sosialisasi KangPisman,Gun Gun S. Hidayat,Jl. Soekarno - CRS
20,31-Dec-18,Sosialisasi KangPisman tahun baru,Gun Gun S. Hidayat,Alun-alun Bandung
