Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ciregol,RW 02 -  RW 03,500
32.73.11,Regol,32.73.11.1005,Ciseureuh,Cijantra,RW 04 -  RW 05,700
32.73.11,Regol,32.73.11.1002,Ancol,Cikapundung,RW 04 (RT 02 dan RT 05),600
32.73.11,Regol,32.73.11.1004,Balong Gede,Cikapundung,RW 04 s/d RW 07,1583
32.73.11,Regol,32.73.11.1004,Balong Gede,Ciregol,RW 05,110
32.73.11,Regol,32.73.11.1004,Balong Gede,Ciguriang,RW 01 s/d RW 03,770
32.73.11,Regol,32.73.11.1001,Cigereleng,Ciregol,Jl. Moh Toha,150
32.73.11,Regol,32.73.11.1006,Ciateul,Ciregol,Jl. Moh Toha,636
32.73.11,Regol,32.73.11.1007,Pasirluyu,Cikapundung,RW 01 - 02 - 03 - 04 - 06 - 07 - 09,2489
32.73.11,Regol,32.73.11.1007,Pasirluyu,Cijantra,RW 08,500
32.73.11,Regol,32.73.11.1007,Pasirluyu,Cipalasari,RW 07 -  RW 08,500
32.73.11,Regol,32.73.11.1003,Pungkur,Ciregol,RW 04 -  RW 05 -  RW 06,700
32.73.11,Regol,32.73.11.1003,Pungkur,Ciguriang,RW 01 -  RW 02,550
