No,Perangkat Daerah,Jumlah PNS yang Mengikuti Pelatihan Formal
1,Badan Kepegawaian Pendidikan dan Pelatihan,6
2,Badan Kesatuan Bangsa dan Politik,1
3,Badan Pengelolaan Keuangan dan Aset,1
4,Badan Pengelolaan Pendapatan Daerah,1
5,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",1
6,Dinas Kebakaran dan Penanggulangan Bencana,1
7,Dinas Kebudayaan dan Pariwisata,1
8,Dinas Kependudukan dan Pencatan Sipil,1
9,Dinas Kesehatan,1
10,Dinas Komunikasi dan Informatika,1
11,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",1
12,Dinas Lingkungan Hidup dan Kebersihan,1
13,Dinas Pangan dan Pertanian,1
14,Dinas Pekerjaan Umum,1
15,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",1
16,Dinas Pemuda dan Olahraga,1
17,Dinas Penanaman Modal dan Pelayanan terpadu Satu Pintu,1
18,Dinas Penataan Ruang,1
19,Dinas Pendidikan,1
20,Dinas Pengendalian Kependudukan dan Keluarga Berencana,1
21,Dinas Perdagangan dan Perindustrian,1
22,Dinas Perhubungan,1
23,Dinas Perpustakaan dan Kearsipan,1
24,"Dinas Perumahan dan Kawasan Pemukiman, Pertanahan dan Pertanahan dan Pertamanan",1
25,Dinas Sosial dan Penanggulangan Kemiskinan,1
26,Dinas Tenaga Kerja,1
27,Inspektorat,1
28,Kecamatan Andir,1
29,Kecamatan Antapani,1
30,Kecamatan Arcamanik,1
31,Kecamatan Bandung Kidul,2
32,Kecamatan Bandung Kulon,2
33,Kecamatan Bandung Wetan,2
34,Kecamatan Batununggal,2
35,Kecamatan Cibeunying Kaler,1
36,Kecamatan Cibeunying Kidul,1
37,Kecamatan Cicendo,2
38,Kecamatan Coblong,1
39,Kecamatan Gedebage,1
40,Kecamatan Lengkong,1
41,Kecamatan Mandalajati,1
42,Kecamatan Panyileukan,1
43,Kecamatan Rancasari,1
44,Kecamatan Regol,1
45,Kecamatan Sukajadi,2
46,Kecamatan Sukasari,1
47,Kecamatan Ujungberung,3
48,Rumah Sakit Khusus Gigi dan Mulut,1
49,Rumah Sakit Khusus Ibu dan Anak,1
50,Rumah Sakit Umum Daerah,1
51,Satuan Polisi Pamong Praja,1
52,Sekretariat Daerah,8
53,Sekretariat DPRD,1
