"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Non Program","Non Kegiatan","18921400617","0","0","18921400617"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Rekonsiliasi Data Penerimaan dan Pengeluaran Kas Daerah","8700000","99540000","0","108240000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan Daerah tentang APBD","372865000","321805216","0","694670216"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Perbaikan Sistem Administrasi  Kearsipan","Kegiatan Penataan Arsip SKPD","8700000","513830000","116160000","638690000"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penataan dan Pengendalian Aset Milik Pemerintah Kota Bandung","600000000","2246847584","0","2846847584"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan Daerah tentang Perubahan APBD","306490000","310636660","0","617126660"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Penataan Penguasaan, Pemilikan, Penggunaan dan Pemanfaatan Tanah","Kegiatan Sertifikasi Tanah","880000000","3342886400","110900000","4333786400"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Pelayanan Perbendaharaan Belanja Langsung","337680000","450082400","0","787762400"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Implementasi Sistem Informasi Pengelolaan Keuangan Daerah","81780000","297416157","0","379196157"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Pengamanan dan Pemeliharaan Aset Milik Pemerintah Kota Bandung","666675000","1414041640","1753286924","3834003564"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan KDH tentang Penjabaran APBD","40590000","255961491","0","296551491"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyempurnaan Sistem dan Prosedur Pengelolaan Keuangan Daerah","81585000","230322708","0","311907708"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Rancangan Peraturan KDH tentang Penjabaran Perubahan APBD","40590000","338120904","0","378710904"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Analisa Standar Belanja","259303000","443862207","0","703165207"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan dan Pemutakhiran Database Aset","181100000","1679603717","18260000","1878963717"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah","Kegiatan Penyusunan Standar Satuan Harga","193573000","836386807","0","1029959807"
"Urusan Pemerintahan Fungsi Penunjang","Keuangan","Badan Pengelolaan Keuangan dan Aset","Program Optimalisasi Pemanfaatan Teknologi Informasi","Kegiatan Pengembangan dan Pemeliharaan Sistem Informasi","0","121583042","24813833","146396875"
