No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Tenaga Kebersihan /Jasa Cleaning Service Pada Kecamatan Buahbatu,183000000,Pengadaan Langsung,APBD,9992392,February 2017
2,Belanja Jasa Tenaga Pengamanan Kantor Pada Kecamatan Buahbatu,100650000,Pengadaan Langsung,APBD,9993140,February 2017
3,Belanja Pengadaan Pagar BRC dan Penerangan Lampu Taman Pada Kecamatan Buahbatu,11724000,Pengadaan Langsung,APBD,10000294,April 2017
4,"Belanja Modal Pengadaan Filling Cabinet, Pengadaan Mesin Penghancur Kertas,Pengadaan Vaccum Cleaner,Pengadaan AC,Pengadaan Handy Talky, Pengadaan White Board Pada Kecamatan Buahbatu",51586410,Pengadaan Langsung,APBD,10002722,March 2017
5,Belanja Modal Pengadaan Lemari dan Meja Pada Kecamatan Buahbatu,28050000,Pengadaan Langsung,APBD,10008958,February 2017
6,"Belanja Modal Pengadaan Dispencer,Pengadaan Gordain,Pengadaan Karpet,Pengadaan Tangga Lipat,Pengadaan Wallpaper Pada Kecamatan Buahbatu",57915060,Pengadaan Langsung,APBD,10009367,May 2017
7,Belanja Modal Pengadaan Smartphone Pada Kecamatan Buahbatu,44400000,Pengadaan Langsung,APBD,10010180,May 2017
8,"Belanja Modal Pengadaan Lemari Obat, Pengadaan Tempat Tidur pemeriksaan Bayi, PengadaanTimbangan Digital, Pengadaan Kursi Roda, Pengadaan Manset Dewasa Tensi dan Pompa Pada Kecamatan Buahbatu",32825400,Pengadaan Langsung,APBD,10012190,April 2017
9,Belanja Pengecatan Kerb Pada Kecamatan Buahbatu,104280000,Pengadaan Langsung,APBD,10062626,August 2017
10,Belanja Suku Cadang dan Belanja Jasa Sevice Kendaraan Bermotor Pada Kecamatan Buahbatu,90188000,Pengadaan Langsung,APBD,10125461,May 2017
11,Pemeliharaan Rutin/Berkala Gedung Kantor Pada Kecamatan Buahbatu,43056219,Pengadaan Langsung,APBD,10183588,April 2017
12,Pemeliharaan Rutin/Berkala Gedung Kantor Pada Kecamatan Buahbatu,50000000,Pengadaan Langsung,APBD,10183823,July 2017
13,"Belanja Pengadaan Kursi Susun, Kursi Tunggu, Mouse, Rak Serba Guna Pada Kelurahan Margasari",19528700,Pengadaan Langsung,APBD,10205514,June 2017
14,Belanja Jasa Kontruksi Rehab Sedang Gedung Kantor Dan Belanja Jasa Konsultasi Perencanaan Kelurahan Cijawura,70730876,Pengadaan Langsung,"APBD, APBD",10229937,March 2017
15,Pengadaan perlengkapan gedung kantor Kelurahan Sekejati Mesin Pembersih Lantai dan CCTV,45650000,Pengadaan Langsung,"APBD, APBD",10278560,July 2017
16,Pekerjaan Rehabilitasi Sedang/Berat Gedung Kantor Kelurahan Sekejati,197666915,Penunjukan Langsung,APBD,10282253,April 2017
17,"Belanja Pengadaan Kursi Tunggu ,Lemari Arsip,Rak Buku, Mesin Pompa Zetpum Pada Kelurahan Jatisari",21665200,Pengadaan Langsung,APBD,10288038,April 2017
18,"Pengadaan Peralatan dan Perlengkapan Kantor Kelurahan Sekejati Pengadaan Wastafel, Kursi Kantor dan Meja",16873940,Pengadaan Langsung,"APBD, APBD",10290800,July 2017
19,"Belanja Pengadaan Kamera, Komputer PC, Laptop, PC Unit dan Flashdisk Pada Kelurahan Margasari",45646250,Pengadaan Langsung,APBD,10319319,April 2017
20,Belanja Pemeliharaan dan Perbaikan Rutin Gedung Kantor Pada Kelurahan Margasari,31262207,Pengadaan Langsung,APBD,10320197,May 2017
21,Belanja Penataan/Pemeliharaan Taman (Penerangan) di RW.07 Kelurahan Sekejati,39321696,Pengadaan Langsung,APBD,10335295,April 2017
22,Belanja Penataan/Pemeliharaan Taman RW di RW.08 Kelurahan Sekejati,57695550,Pengadaan Langsung,"APBD, APBD",10335787,April 2017
23,Belanja Perbaikan Gorong-Gorong RW.14,19994370,Pengadaan Langsung,APBD,10336363,April 2017
24,Belanja Perbaikan Jalan/Gang di RW.12 Kelurahan Sekejati,20077050,Pengadaan Langsung,APBD,10337924,July 2017
25,Belanja Perbaikan Jalan/Gang di RW.13 Kelurahan Sekejati,49988740,Pengadaan Langsung,APBD,10338803,April 2017
26,Belanja Perbaikan Jalan/Gang di RW.11 Kelurahan Sekejati,99414108,Pengadaan Langsung,APBD,10339155,April 2017
27,Belanja Perbaikan Kantor RW.02 Kelurahan Sekejati,83000290,Pengadaan Langsung,APBD,10341086,July 2017
28,Belanja Perbaikan Kantor RW10 Kelurahan Sekejati,22725300,Pengadaan Langsung,APBD,10342026,July 2017
29,Belanja Perbaikan Kantor dan Penerangan Lingkungan RW.12 Kelurahan Sekejati,36534110,Pengadaan Langsung,"APBD, APBD",10342210,April 2017
30,Belanja Perbaikan Saluran Air dan Perbaikan Gorong-Gorong di RW.10 Kelurahan Sekejati,49967210,Pengadaan Langsung,APBD,10344156,May 2017
31,Belanja Perbaikan Saluran Air di RW.13 Kelurahan Sekejati,13213630,Pengadaan Langsung,APBD,10344735,August 2017
32,Belanja Perbaikan Mesjid di RW.07 Kelurahan Sekejati,24929080,Pengadaan Langsung,APBD,10345697,August 2017
33,Jasa Konsultan Perencana (DED) Rehabilitasi Sedang/Berat Gedung Kantor Sekejati,22458150,Pengadaan Langsung,APBD,10359629,March 2017
