Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,2,2,30,10,48
Coblong,8,0,0,2,0,61,8,79
Babakan Ciparay,1,0,0,0,0,6,4,11
Bojongloa Kaler,22,0,0,9,0,74,14,119
Andir,10,0,0,0,3,11,0,24
Cicendo,26,0,0,10,4,16,4,60
Sukajadi,86,0,0,25,0,26,22,159
Cidadap,3,11,0,0,1,27,2,44
Bandung Wetan,16,7,0,6,5,125,10,169
Astana Anyar,83,21,0,0,0,16,0,120
Regol,33,5,0,0,0,11,10,59
Batununggal,15,0,0,13,0,31,1,60
Lengkong,1,1,0,4,0,7,2,15
Cibeunying Kidul,7,0,0,0,0,16,0,23
Bandung Kulon,3,0,0,11,0,19,14,47
Kiaracondong,3,0,0,0,0,14,0,17
Bojongloa Kidul,0,0,0,0,0,1,0,1
Cibeunying Kaler,0,0,0,1,0,7,0,8
Sumur Bandung,25,0,0,0,1,22,15,63
Antapani,22,0,0,0,0,19,2,43
Bandung Kidul,3,0,0,0,0,4,0,7
Buahbatu,4,0,0,0,0,15,1,20
Rancasari,11,0,0,10,0,19,2,42
Arcamanik,6,0,0,0,0,20,1,27
Cibiru,14,0,0,0,1,19,5,39
Ujung Berung,5,0,0,2,0,8,0,15
Gedebage,29,0,0,0,13,13,8,63
Panyileukan,4,0,0,0,0,5,1,10
Cinambo,57,14,0,0,0,2,0,73
Mandalajati,2,0,0,0,0,13,3,18
