No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pengadaan Peralatan dan Perlengkapan Kantor - Pengadaan Kursi Kantor Pada Kelurahan Sekejati,17490000,Pengadaan Langsung,APBD,16905445,April 2018
2,"Perbaikan Jalan Skala Kecil (hotmix) RW.01, RW.04 dan RW.05 Kelurahan Sekejati",69507270,Penunjukan Langsung,APBD,16911084,April 2018
3,Perbaikan Jalan Skala Kecil (hotmix) RW.12 dan RW.13 Kelurahan Sekejati,75757836,Penunjukan Langsung,APBD,16911327,May 2018
4,Perbaikan Jalan Skala Kecil (hotmix) RW.11 Kelurahan Sekejati,67022340,Penunjukan Langsung,APBD,16911544,May 2018
5,Perbaikan Jalan Skala Kecil (Plesteran Beton) RW.02 Kelurahan Sekejati,35969656,Penunjukan Langsung,APBD,16911801,May 2018
6,Pemeliharaan Gedung Kantor RW.02 Kelurahan Sekejati,31095500,Penunjukan Langsung,APBD,16911971,April 2018
7,"Perbaikan Jalan Skala Kecil (Plesteran Beton) RW.04, RW.06 dan RW.12 Kelurahan Sekejati",29094558,Penunjukan Langsung,APBD,16924833,May 2018
8,Perbaikan Jalan Skala Kecil (Paving Block) RW.09 Kelurahan Sekejati,24177396,Penunjukan Langsung,APBD,16925019,July 2018
9,"Perbaikan Gorong-Gorong Skala Kecil di Lingkungan RW.07, RW.08 dan RW.10 Kelurahan Sekejati",54104068,Penunjukan Langsung,APBD,16925252,June 2018
10,Pemeliharaan Gedung dan Bangunan Kantor RW.03 Kelurahan Sekejati,23515298,Penunjukan Langsung,APBD,16925430,April 2018
11,Pemeliharaan Gedung dan Bangunan Kantor RW.07 Kelurahan Sekejati,52434110,Penunjukan Langsung,APBD,16925635,June 2018
12,Pemeliharaan Gedung dan Bangunan Kantor RW.08 Kelurahan Sekejati,47599682,Penunjukan Langsung,APBD,16925955,June 2018
13,"Pemeliharaan Gedung dan Bangunan Kantor RW.09, RW.10 dan RW.13 Kelurahan Sekejati",49314887,Penunjukan Langsung,APBD,16926078,June 2018
14,Pemeliharaan Gedung dan Bangunan Kantor RW.14 Kelurahan Sekejati,47729863,Penunjukan Langsung,APBD,16926256,June 2018
15,"Belanja Modal - Gedung dan Bangunan Pengadaan Gapura RW.05, RW.06 dan RW.14 Kelurahan Sekejati",90904360,Penunjukan Langsung,APBD,16926396,October 2018
16,Belanja Jasa Tenaga Cleaning Service/Jasa tenaga Kebersihan Pada Kantor Kecamatan Buahbatu,184200000,Pengadaan Langsung,APBD,17178729,January 2018
17,Belanja Jasa Pengamanan Kantor Pada Kantor Kecamatan Buahbatu,109800000,Pengadaan Langsung,APBD,17178869,January 2018
18,"Perbaikan Gorong-Gorong Skala Kecil di Lingkungan RW 02, RW 03, RW 05 dan RW 06 kelurahan Jatisari",46841084,Penunjukan Langsung,APBD,17311292,July 2018
19,Perbaikan Jalan Skala Kecil (hotmix) RW 04 Kelurahan Jatisari,47745000,Penunjukan Langsung,APBD,17311910,July 2018
20,"Belanja Modal - Gedung dan Bangunan Pengadaan Gapura RW 01, RW 02, RW 03 dan RW 05 Kelurahan Jatisari",54542616,Penunjukan Langsung,APBD,17325071,April 2018
21,"Perbaikan Jalan Skala Kecil (Pemasangan Paving Block dan Plesteran) ,Perbaikan Gorong-gorong,Pembangunan Gapura,Pengadaan Pagar RW.001 S/d RW.013",145446975,Pengadaan Langsung,APBD,17768181,July 2018
22,"Perbaikan Jalan Lingkungan Skala Kecil ,Pemeliharaan Gedung dan Bangunan,gorong-gorong dan Pengadaan Alat Angkut Kebersihan",161247643,Pengadaan Langsung,APBD,17878355,July 2018
23,"Belanja Cetak Amplop, Map dan Disposisi Pada Kantor Kecamatan Buahbatu",34301000,Pengadaan Langsung,APBD,18023837,April 2018
24,Belanja Jasa Konsultasi Pengembangan Perlengkapan Kantor Pada Kantor Kecamatan Buahbatu,46000000,Pengadaan Langsung,APBD,18024177,September 2018
25,Belanja Pemeriharaan Rutin/Berkala Gedung Kantor Pada Kantor Kecamatan Buahbatu,23041850,Pengadaan Langsung,APBD,18024348,May 2018
26,Fasilitsi Pemberdayaan Lingkup RW PEMBANGUNAN KANTOR RW. 17 Pada kelurahan Margasari,65838930,Pengadaan Langsung,APBD,18029367,July 2018
27,"Fasilitasi Pemberdayaan Lingkup RW PERBAIKAN JALAN RW. 01, RW. 07 & RW. 12 Pada Kelurahan Margasari",132677890,Pengadaan Langsung,APBD,18037420,April 2018
28,Fasilitasi Pemberdayaan Lingkup RW PERBAIKAN JALAN RW. 06 & RW. 13 Pada Kelurahan Margasari,94307362,Pengadaan Langsung,APBD,18037463,May 2018
29,Fasilitasi Pemberdayaan Lingkup RW PERBAIKAN JALAN RW. 08 & RW. 09 Pada Kelurahan Margasari,105503118,Pengadaan Langsung,APBD,18051354,May 2018
30,"Fasilitasi Pemberdayaan Lingkup RW PENGADAAN PERALATAN KOMPUTER RW. 03, RW. 05, RW.07, RW. 11 & RW.12 , MEUBELAIR RW. 03, RW. 06, RW. , POMPA AIR RW. 11,PRINTER RW. 03, RW. 05& RW. 12, HANDY TALKY RW. 11 DAN JAM MESJID RW. 18 Pada Kelurahan Margasari",131301554,Pengadaan Langsung,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",18081381,August 2018
31,Kegiatan Pengadaan Perlengkapan Gedung Kantor Pengadaa Printer Pada kelurahan Margasari,7528400,Pengadaan Langsung,APBD,18081640,August 2018
32,Kegiatan Pemeliharaan Rutin/Berkala Gedung kantor Pada kelurahan Margasari,31666990,Pengadaan Langsung,"APBD, APBD",18081783,August 2018
33,Fasilitasi Pemberdayaan Lingkup RW Perbaikn Gorong-gorong RW. 15 dan RW. 16 Pada Kelurahan Margasari,55695386,Pengadaan Langsung,APBD,18116206,September 2018
34,Pemeliharaan Gedung dan Bangunan Kantor- Renovasi Kantor Satpam RW 05 Kelurahan Jatisari,33684436,Penunjukan Langsung,APBD,18117736,June 2018
35,Belanja Pakaian Kerja Lapangan - Seragam Pengurus PKK Pada Kelurahan Jatisari,12500000,Pengadaan Langsung,APBD,18119871,April 2018
36,"Perbaikan Jalan Lingkungan Skala Kecil ,Pemeliharaan Gedung dan Bangunan",109977667,Pengadaan Langsung,APBD,18128081,March 2018
37,"Perbaikan Jalan Lingkungan Skala Kecil ,Pemeliharaan Gedung dan Bangunan",124895744,Pengadaan Langsung,APBD,18128102,March 2018
38,"Perbaikan Jalan Lingkungan Skala Kecil ,Pemeliharaan Gedung dan Bangunan",111638248,Pengadaan Langsung,APBD,18128394,July 2018
39,Belanja Peralatan Kebersihan dan Bahan Pembersih Pada Kelurahan Jatisari,36944000,Pengadaan Langsung,APBD,18132525,April 2018
40,Belanja Pakaian Kerja Lapangan Pada Kelurahan Jatisari,14592930,Pengadaan Langsung,APBD,18161590,April 2018
41,"Fasilitasi Pemberdayaan Lingkup RW Pemasangan Atap Panggung RW. 11, Perbaikan Balai Musyawarah Warga RW. 11, Pembangunan Mesjid RW. 18 Pada Kelurahan Margasari",88498937,Pengadaan Langsung,"APBD, APBD",18167462,April 2018
42,Fasilitasi Pemberdayaan Lingkup RW PEMBANGUNAN KANTOR RW. 02 & RW. 04 Pada Kelurahan Margasari,135189564,Pengadaan Langsung,APBD,18167511,July 2018
43,Fasilitasi Pemberdayaan Lingkup RW PERBAIKAN JALAN RW. 14 & RW. 19 Pada Kelurahan Margasari,82158388,Pengadaan Langsung,APBD,18167592,May 2018
44,Perbaikan Jalan Skala Kecil (hotmix) RW 07 Kelurahan Jatisari,64009743,Pengadaan Langsung,APBD,18190969,April 2018
45,"Fasilitasi Pemberdayaan Lingkup RW PERBAIKAN JALAN RW. 15, RW. 16 & RW. 21 Pada kelurahan Margasari",120290442,Pengadaan Langsung,APBD,18278579,May 2018
46,"Perbaikan Jalan Skala Kecil (Memasang Paving Blok) RW 01, Perbaikan Jalan Skala Kecil (hotmix) RW 06 dan RW 07 pada Kelurahan Jatisari",158486706,Pengadaan Langsung,APBD,18283140,April 2018
47,"Perbaikan Gorong-Gorong Skala Kecil di Lingkungan RW.01, RW.03 dan RW.05 Kelurahan Sekejati",43760660,Penunjukan Langsung,APBD,18355984,June 2018
48,"Perbaikan Jalan Skala Kecil (hotmix) RW 02, Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok)- RW 01 dan Perbaikan Gorong-Gorong Skala Kecil di Lingkungan RW.02 Pada Kelurahan Jatisari",58763728,Pengadaan Langsung,APBD,18355994,June 2018
49,"Pengadaan Seragam Linmas dan Pakaian Pengurus RW.01, RW.03, RW.04, RW.07, RW.08, RW.09, RW.12 dan RW.13 Kelurahan Sekejati",62075000,Pengadaan Langsung,APBD,18356021,May 2018
50,"Perbaikan Jalan Skala Kecil (hotmix) RW 02, Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok)- RW 01 dan Perbaikan Gorong-Gorong Skala Kecil di Lingkungan RW.02 Pada Kelurahan Jatisari",58763728,Pengadaan Langsung,APBD,18356385,June 2018
51,Perbaikan Jalan Skala Kecil (hotmix),17000000,Penunjukan Langsung,APBD,18378605,June 2018
