nama_bioskop,alamat
CGV Cinema - Metro Indah Mall,Jl. MTC Barat No. 590
BRAGA XXI,Braga City Walk - Jl. Braga No. 99-101
TSM XXI,Jl. Gatot Subroto No. 289
Ciwalk XXI,Cihampelas Walk - Jl. Cihampelas No. 160
CGV Cinema - BEC Mall,Istana BEC - Jl.Purnawarman No. 7-11
CGV Cinema - The Kings,Jl. Kepatihan No. 17
Cinema XXI UBERTOS,Ubertos Mall - Jl. A.H.Nasution No. 46 A
EMPIRE XXI,Jl. Merdeka No. 56
Festival Citylink XXI,Festival Citylink - Jl.Peta No. 241
BTC XXI,Bandung Trade Mall - Jl.Dr.Djunjunan No. 143-149
CGV Cinema - Miko Mall,Miko Mall - Jl.Raya Kopo No. 599
CGV Cinema - Paris Van Java,Jl. Sukajadi No. 137-139
CGV Cinema - 23 Paskal,23 Paskal Shopping Center - Jl. Pasir Kaliki
CINEPOLIS - Istana Plaza,Istana Plaza - Jl.Pasir Kaliki No. 121-123
INDICinema DILO,Jl. Banda No. 40
