Kecamatan,Irigasi (ha),Non Irigasi (ha)
Bandung Kulon,4,0
Babakan Ciparay,2,0
Bojongloa Kaler,0,0
Bojongloa Kidul,1,0
Astanaanyar,0,0
Regol,3,0
Lengkong,0,0
Bandung Kidul,10,0
Buahbatu,42,0
Rancasari,40,20
Gedebage,130,70
Cibiru,0,53
Panyileukan,52,0
Ujungberung,61,0
Cinambo,70,0
Arcamanik,27,0
Antapani,7,0
Mandalajati,8,0
Kiaracondong,12,0
Batununggal,1,0
Sumur Bandung,0,0
Andir,0,0
Cicendo,0,0
Bandung Wetan,0,0
Cibeunying Kidul,0,0
Cibeunying Kaler,4,0
Coblong,0,0
Sukajadi,0,0
Sukasari,0,0
Cidadap,0,0
