Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah SD/MI,Jumlah SD/MI Memenuhi Syarat Kesehatan,Jumlah SMP/MTS,SMP/MTS,Jumlah SMA/MA,Jumlah SMA/MA Memenuhi Syarat Kesehatan,Jumlah Puskesmas,Jumlah Puskesmas Memenuhi Syarat Kesehatan,Jumlah Rumah Sakit,Jumlah Rumah Sakit Memenuhi Syarat Kesehatan,Jumlah Tempat Ibadah,Jumlah Tempat Ibadah Memenuhi Syarat Kesehatan,Jumlah Pasar,Jumlah Pasar Memenuhi Syarat Kesehatan
32.73.01,Sukasari,Sukarasa,3,3,-,-,1,1,1,1,0,-,14,14,0,-
32.73.01,Sukasari,Ledeng,5,4,4,3,1,1,1,0,0,-,22,22,0,-
32.73.01,Sukasari,Karangsetra,9,9,4,4,3,3,1,1,0,-,8,7,1,1
32.73.01,Sukasari,Sarijadi,9,1,4,1,4,1,1,1,0,-,11,11,1,1
32.73.07,Sukajadi,Sukajadi,15,12,2,1,2,-,1,1,1,1,36,28,1,-
32.73.07,Sukajadi,Sukagalih,3,1,1,1,1,1,1,1,0,-,32,12,0,-
32.73.07,Sukajadi,Sukawarna,4,1,2,2,1,1,1,1,1,1,9,9,0,-
32.73.06,Cicendo,Pasirkaliki,24,12,25,12,27,11,1,0,3,3,36,11,3,-
32.73.06,Cicendo,Sukaraja,7,4,4,3,2,2,1,1,0,-,20,19,0,-
32.73.05,Andir,Garuda,15,12,9,6,10,10,1,1,1,1,94,94,2,-
32.73.05,Andir,Babatan,10,6,10,7,7,5,1,1,2,2,10,9,3,1
32.73.08,Cidadap,Ciumbuleuit,9,8,3,3,2,2,1,1,2,2,63,54,0,-
32.73.08,Cidadap,Cipaku,4,3,1,1,2,1,1,1,0,-,20,16,0,-
32.73.02,Coblong,Puter,5,2,0,-,0,-,1,1,0,-,18,9,3,-
32.73.02,Coblong,Dago,14,7,3,1,9,4,1,1,1,-,40,8,1,-
32.73.02,Coblong,Sekeloa,0,0,2,1,2,1,2,1,2,1,8,2,2,-
32.73.02,Coblong,Cikutra Lama,7,7,7,7,6,6,1,1,1,1,34,34,0,-
32.73.09,Bandung Wetan,Salam,11,6,10,4,9,3,1,1,4,4,23,8,2,1
32.73.09,Bandung Wetan,Tamansari,6,4,1,1,0,-,1,0,0,-,29,10,1,1
32.73.19,Sumur Bandung,Tamblong,11,9,5,4,6,6,1,1,1,1,37,32,1,1 0
32.73.19,Sumur Bandung,Balaikota,5,4,3,3,4,3,1,1,1,1,23,20,0,-
32.73.18,Cibeunying Kaler,Neglasari,11,8,6,5,11,6,1,1,0,-,45,45,1,-
32.73.18,Cibeunying Kaler,Cigadung,4,2,2,1,2,1,1,1,0,-,25,0,0,-
32.73.14,Cibeunying Kidul,Padasuka,11,8,5,4,2,2,1,1,2,2,84,84,1,-
32.73.14,Cibeunying Kidul,Pasirlayung,8,1,5,-,5,1,1,0,0,-,59,40,1,1
32.73.16,Kiaracondong,Babakansari,15,10,5,-,5,2,1,1,1,1,96,29,1,-
32.73.16,Kiaracondong,Babakan Surabaya,4,2,3,1,6,3,1,1,1,1,46,27,2,-
32.73.12,Batununggal,Ibrahim Adjie,6,1,1,-,1,-,1,1,0,-,56,56,0,-
32.73.12,Batununggal,Gumuruh,10,7,4,4,1,1,1,1,0,-,67,49,0,-
32.73.12,Batununggal,Ahmad Yani,5,4,5,3,2,2,1,1,0,-,26,25,1,-
32.73.13,Lengkong,Talagabodas,6,4,3,1,9,4,1,0,0,-,43,4,0,-
32.73.13,Lengkong,Suryalaya,2,2,0,-,1,1,1,1,0,-,5,5,0,-
32.73.13,Lengkong,Cijagra Baru,3,2,0,-,0,-,1,1,0,-,14,13,0,-
32.73.13,Lengkong,Cijagra Lama,12,11,6,5,10,8,1,1,1,1,23,23,1,-
32.73.11,Regol,Pasundan,9,7,9,8,3,3,1,1,0,-,31,26,5,4
32.73.11,Regol,Moch. Ramdan,11,5,4,1,3,1,1,1,1,1,50,46,1,-
32.73.11,Regol,Pasirluyu,3,3,1,1,2,1,1,1,0,-,25,20,1,1
32.73.04,Bojongloa Kaler,Cetarip,10,8,7,6,9,8,1,1,0,-,45,36,1,-
32.73.04,Bojongloa Kaler,Babakan Tarogong,5,2,3,1,2,1,1,1,0,-,38,20,0,-
32.73.04,Bojongloa Kaler,Sukaparkir,5,2,3,2,2,2,1,1,1,-,32,9,1,-
32.73.10,Astanaanyar,Pagarsih,7,4,4,4,5,4,1,1,1,1,28,23,2,-
32.73.10,Astanaanyar,Astanaanyar,3,3,0,-,0,-,1,1,0,-,14,14,1,1
