Kode Kecamatan,Kecamatan,Jumlah Penduduk,Luas Wilayah (ha),Kepadatan (jiwa/ha)
32.73.05,Andir,99085,422,235
32.73.20,Antapani,75209,422,178
32.73.24,Arcamanik,72424,759,95
32.73.10,Astanaanyar,73236,268,273
32.73.03,Babakan Ciparay,132497,707,187
32.73.21,Bandung Kidul,57732,542,107
32.73.15,Bandung Kulon,130831,695,188
32.73.09,Bandung Wetan,29774,344,87
32.73.12,Batununggal,117515,482,244
32.73.04,Bojongloa Kaler,120851,312,387
32.73.17,Bojongloa Kidul,84079,520,162
32.73.22,Buahbatu,97857,746,131
32.73.18,Cibeunying Kaler,68316,464,147
32.73.14,Cibeunying Kidul,109149,414,264
32.73.25,Cibiru,71612,684,105
32.73.06,Cicendo,94048,779,121
32.73.08,Cidadap,52044,842,62
32.73.29,Cinambo,24145,425,57
32.73.02,Coblong,111247,731,152
32.73.27,Gedebage,38169,996,38
32.73.16,Kiaracondong,124255,580,214
32.73.13,Lengkong,70943,591,120
32.73.30,Mandalajati,67652,480,141
32.73.28,Panyileukan,37882,531,71
32.73.23,Rancasari,80701,701,115
32.73.11,Regol,80314,474,169
32.73.07,Sukajadi,99672,528,189
32.73.01,Sukasari,74029,636,116
32.73.19,Sumur Bandung,35919,349,103
32.73.26,Ujungberung,81271,624,130
